Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,69,,,,
2,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,62,,,,
3,-,Théotime Langlois de Swarte & Thomas Dunford,"A new division upon the ground bass of ""John come and kiss me""",-,1,1,,,,
4,up,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,30,1,27,,,,
5,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,16,,,,
6,up,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,78,2,19,,,,
7,-,Santec Music Orchestra,"Largo, aus Gitarrenkonzert D-Dur",-,4,13,,,,
8,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,12,,,,
9,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,24,,,,
10,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,12,,,,
11,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,16,,,,
12,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,16,,,,
13,-,Cyprien Katsaris,"Polonaise mélancolique in E Minor, Op. 17 No. 2 (World Premiere Recording)",-,10,4,,,,
14,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,18,,,,
15,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),47,1,62,,,,
16,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 7 in D Minor, B.141: III. Scherzo (Vivace)",-,2,11,,,,
17,down,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",7,2,29,,,,
18,-,Brass Band Fröschl Hall & Hannes Buchegger,Finale aus der Ballettmusik zu Oper Faust,-,11,9,,,,
19,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,3,5,,,,
20,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 6 In D Major, Op. 146: III. Larghetto Con Moto",-,7,6,,,,
21,-,"Julian Lloyd Webber, Sir Charles Mackerras & London Symphony Orchestra",Cello Concerto in D: II. Andante espressivo,-,21,3,,,,
22,up,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in C Major ""Oeuvre 66"", Hickman C8: II. Andante",66,22,8,,,,
23,-,Stephan Schmidt,"Keyboard Sonata in A Major, K. 208 (Arr. for Guitar)",-,17,6,,,,
24,-,London Mozart Players & Matthias Bamert,Symphony No. 29 In G Minor: I. Adagio - Allegro Molot,-,12,3,,,,
25,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,3,,,,
26,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,47,,,,
27,-,Alain Lefèvre / l'Orchestre Symphonique De Québec,Concerto de Varsovie,-,27,5,,,,
28,-,Quartet Sine Nomine,String Quartet No. 2 in A Major: IV. Andante ma non troppo,-,12,14,,,,
29,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra","Don Giovanni, ossia Il dissoluto punito, K. 527 - Prague Version 1787, Act 1: ""Madamina, il catalogo è questo""",-,6,4,,,,
30,-,"Orchestra Filarmonica De Stat Iasi, Paolo Vergari & Michele Santorsola",Antiche danze e arie III Suite : III. Siciliana : Andantino,-,30,2,,,,
31,-,"Antonio Meneses, Sinfonieorchester Basel & Ronald Zollman","Hungarian Rhapsody, Op. 68 (Arr. for Cello & Orchestra)",-,23,5,,,,
32,-,"Michael Reed, Royal Philharmonic Pops Orchestra, Ria Jones & Martin Smith",The Sound of Music: Sixteen Going On Seventeen,-,32,1,,,,
33,-,"Raymond Leppard, English Chamber Orchestra & Peter-Lukas Graf","Andante in C Major, K. 315: Andante",-,33,1,,,,
34,-,Nicolau De Figueiredo,"Sonate, K. 381 (L 225): Allegro en Mi Majeur (E Major)",-,2,6,,,,
35,-,"Charmillion Piano Quartet, Eva-Maria Zimmermann, Etienne Abelin, Michael Schwendimann & Matthias Kuhn","J. Brahms: Piano Quartet No. 3 in C Minor, op 60: 3. Andente",-,8,10,,,,
36,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto in E Major, Wq 14: III. Allegro assai",-,4,5,,,,
37,-,"Hilary Hahn, London Symphony Orchestra & Sir Colin Davis",The Lark Ascending,-,37,2,,,,
38,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,25,,,,
39,down,Musica Elegentia Consort,Greensleeves to a Ground (Live),29,1,2,,,,
40,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,64,,,,
41,down,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",37,2,20,,,,
42,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz No. 7 C-Dur, Op. 72",-,26,7,,,,
43,-,"Oliver Triendl, Brno State Philharmonic Orchestra & Leoš Svárovský","Klavierkonzert A-Moll, Op. 54: II. Intermezzo: Andantino Grazioso",-,10,4,,,,
44,-,Johannes Goritzki & German Chamber Academy,"Symphony in B flat major, Op. 35, No. 6, G. 514: I. Allegro assai",-,44,1,,,,
45,-,Sinfonieorchester Wuppertal & George Hanson,"Sérénade russe No. 1, Op. 93",-,16,5,,,,
46,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in D Major, Hickman D8: III. Menuetto. Allegretto - Trio",-,36,9,,,,
47,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,16,,,,
48,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,50,,,,
49,-,Nikolaus Harnoncourt & Koninklijk Concertgebouworkest,Die Fledermaus : Overture to Act 1,-,46,1,,,,
50,-,"Collegium Cartusianum Köln, Koelner Kammerchor, Collegium Cartusianum, Diana Montague, Peter Neumann, Christoph Prégardien & Kölner Kammerchor",Ave verum corpus KV 618,-,6,5,,,,
51,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Anacréon Overture,-,23,4,,,,
52,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile (Version for Cello & String Orchestra)",-,27,8,,,,
53,-,Asasello Quartett,"String Quartet  No. 1 in E-Flat Major, Op. 12: II. Canzonetta - Allegretto",-,4,15,,,,
54,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,10,,,,
55,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,7,,,,
56,-,"Ole Edvard Antonsen, Christian Lindberg & Nordic Chamber Orchestra",Trumpet Concerto: II. Larghetto Molto Elastico,-,56,1,,,,
57,-,Peter Gülke & Staatskapelle Weimar,Symphony In D Major: II. Adagio,-,57,1,,,,
58,-,Vladimir Horowitz,"Klavierkonzert Nr. 2 B-dur, Op. 83 Andante",-,58,1,,,,
59,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",-,21,12,,,,
60,-,Howard Shelley & London Mozart Players,"Sappho Von Mitilene Suite, Op. 68: Overture",-,24,3,,,,
61,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,4,,,,
62,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,4,,,,
63,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",18,1,9,,,,
64,-,Dario Muller,Barcarola veneziana,-,1,17,,,,
65,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,46,,,,
66,-,"Riccardo Minasi, Giulia Nuti, Luca Pianca, Marco Ceccato & Musica Antiqua Roma","Sonata in E Minor, HWV 375: IV. Minuet",-,66,2,,,,
67,-,"Dieter Klöcker, SWR Rundfunkorchester Kaiserslautern & Johannes Moesus","Clarinet Concerto in B-Flat Major, Op. 3: II. Adagio",-,16,2,,,,
68,-,London Philharmonic Orchestra & Sir Malcolm Arnold,"Four Scottish Dances, Op. 59: III. Allegretto",-,12,1,,,,
69,down,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",19,1,38,,,,
70,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,-,2,18,,,,
71,-,Sona Shaboyan,"Etudes, Op. 10: Etude No. 5 in G - Flat Major, Op. 10, No. 5, ""Black Keys""",-,10,4,,,,
72,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: I. Tema con variazioni. Andante maestoso",-,9,7,,,,
73,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: IV. Rondo giocoso. Allegro",-,7,10,,,,
74,-,Frank Beermann & North German Radio Philharmonic Orchestra,"Symphony No. 2 in D Major, Op. 10: II. Andante con moto",-,74,1,,,,
75,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: I. Allegro aperto",-,33,3,,,,
76,-,Vittorio Bresciani,"12 Lieder Von Schubert, S558/R243: No. 2. Auf Dem Wasser Zu Singen",-,48,2,,,,
77,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",-,77,3,,,,
78,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Romance No. 2 Pour Violon Et Orchestre en Fa Majeur (Opus 50),-,19,6,,,,
79,-,Emmanuel Pahud & Hansjörg Schellenberger,"Scherzando No. 1 in F, Hob II:33: I. Allegro (molto)",-,25,3,,,,
80,-,Orchester des Staatstheaters Kassel & Marc Piollet,Symphony No. 1 in C Minor: II. Adagio Cantabile,-,11,4,,,,
81,-,"Rainer Kussmaul, German Chamber Academy Neuss & Johannes Goritzki","Violin Concerto No. 19 in G Minor, G. 91: III. Presto, ma non troppo",-,34,4,,,,
82,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Kevin Griffiths,Symphony in D Major: III. Menuetto. Allegretto - Trio,-,82,1,,,,
83,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,50,,,,
84,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": VI. Menuetto galante - Trio",-,26,6,,,,
85,-,"Avison Ensemble, Richard Tunnicliffe & Pavlo Beznosiuk","Cello Concerto in D minor, Op. 1, No. 5: I. Allegro",-,12,5,,,,
86,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Cello Concerto in D Major, Op. 34, G.483: I. Allegro e con moto",-,13,7,,,,
87,-,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",-,17,6,,,,
88,-,"Mícéal O'Rourke, Matthias Bamert & London Mozart Players","Piano Concerto No. 1 in E-Flat Major, H. 27: I. Allegro",-,80,2,,,,
89,-,José Serebrier & Bournemouth Symphony Orchestra,"Jerusalem, Act III Scene 1: Pas de solo",-,26,2,,,,
90,-,"English Chamber Orchestra, Thomas Indermühle & Simon Preston","Konzert für Oboe d'amore, Streicher und Basso continuo A-Dur, BWV 1055: II. Larghetto",-,90,2,,,,
91,-,"Valeri Popov, Russian State Symphony Orchestra & Valery Polyansky","Bassoon Concerto in F Major, WoO 23, S. 63: III. Rondo. Vivace",-,6,2,,,,
92,-,"Orchestra of St. John's, Smith Square & John Lubbock",Symphony No. 2 in E-Flat Major: I. Introduction et allegro agitato,-,92,1,,,,
93,-,ハワード・シェリー & シンフォニア・ヴァルソヴィア,"Piano Concerto in A-Flat Major, Op. 2: III. Rondo. Vivace ma non troppo",-,73,2,,,,
94,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,9,,,,
95,-,"Christoph Genz, Sibylla Rubens, Matthias Goerne, Scot Weir, Thomas Mehnert, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Psalm 42, Op. 42: Wie Der Hirsch Schreit (Chorus)",-,15,10,,,,
96,-,"Stokowski Symphony Orchestra, Percy Grainger & Leopold Stokowski",Shepherd's Hey,-,3,2,,,,
97,-,Sharon Isbin with Howard Griffiths and the Zurich Chamber Orchestra,"Concerto in A Major, R. 82: I. Allegro non molto (Quasi Andante)",-,16,8,,,,
98,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5 ""Il trillo del diavolo"": I. Larghetto affettuoso (Live)",-,98,1,,,,
99,-,"Pepe Romero, Academy of St. Martin in the Fields, Iona Brown, Malcolm Latchem, Stephen Shingles & Denis Vigay","Quintet No. 9 for Guitar and Strings in C, G.453 -""La ritirata di Madrid"": 4. La ritirata di Madrid",-,24,7,,,,
100,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,3,11,,,,
