Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VOCES8,May it be (Arr. M. Sheeran),-,1,1,,,,
2,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,23,,,,
3,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,39,,,,
4,-,Ilona Prunyi,"Allegro Grazioso, Op. 18",-,4,5,,,,
5,up,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,41,1,10,,,,
6,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),39,1,78,,,,
7,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,27,,,,
8,-,Maximiano Valdes & Asturias Symphony Orchestra,"El amor brujo (Love, the Magician): Scene 2: Danza ritual del Fuego",-,1,11,,,,
9,-,Academy of St Martin in the Fields & Sir Neville Marriner,Symphony No. 1 in D: IV. Finale. Adagio - Allegro vivace,-,9,1,,,,
10,-,"Clara Haskil, Orchestre Lamoureux & Igor Markevitch","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,10,1,,,,
11,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,4,,,,
12,-,Théotime Langlois de Swarte & Thomas Dunford,"A new division upon the ground bass of ""John come and kiss me""",-,1,3,,,,
13,-,Dario Muller,Barcarola veneziana,-,1,18,,,,
14,-,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,7,25,,,,
15,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,9,,,,
16,-,Uppsala Chamber Orchestra & Gerard Korsten,"Symphony No. 1 in C Major, Op. 19: I. Allegro con brio",-,16,2,,,,
17,-,"Shao-Chia Lu, Staatsorchester Rheinische Philharmonie & Xavier de Maistre","Concerto in C Major for Harp and Orchestra, Op. 82: III. Rondo: Allegro agitato",-,11,14,,,,
18,-,"Francesco Piemontesi, Jiří Bělohlávek & The BBC Symphony Orchestra","Piano Concerto in G Minor, Op. 33: II. Andante sostenuto",-,15,2,,,,
19,-,Trio Artemis,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Piano Trio)",-,19,3,,,,
20,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,13,2,,,,
21,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,11,,,,
22,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",-,6,2,,,,
23,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,54,,,,
24,-,Philharmonisches Festspielorchester & Vladimir Petroschoff,"Sinfonie Nr. 9, E-Moll, Op. 95, Aus Der Neuen Welt: III. Scherzo: Molto Vivace",-,24,4,,,,
25,down,Paul O'Dette,Saltarello 'La Traditora' No. 3,1,1,23,,,,
26,-,Deutsches Symphonie-Orchester Berlin & Kent Nagano,"Symphonie No. 4, Op. 90 en Mi Mineur: IV. Allegro Energico e Passionato",-,26,1,,,,
27,-,Anhaltische Philharmonie Dessau & Markus L. Frank,Symphony No. 16 in A Major: III. Menuetto. Allegro con fuoco,-,4,2,,,,
28,down,Bolshoi Symphony Orchestra & Alexander Gauk,"Valse De Concert No. 1 In D Major, Op. 47",15,15,3,,,,
29,up,Alice Julien-Laferrière & Ground Floor,Suite in D Minor: IV. Jigg,31,29,2,,,,
30,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,30,1,,,,
31,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 1. Dans Les Bois",-,31,2,,,,
32,-,William Youn,"Piano Sonata No. 4 in E - Flat Major, K. 282: I. Adagio",-,32,3,,,,
33,-,James Gaffigan & Luzerner Sinfonieorchester,"Coriolan Overture, Op. 62",-,33,4,,,,
34,-,"Karl-Heinz Schneeberger, Hans-Martin Linde, Günter Höller, Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,34,2,,,,
35,-,Philharmonia Orchestra & Francesco D´Avalos,Symphony No. 2 in D: 1. Adagio - allegro,-,31,3,,,,
36,-,"LGT Young Soloists, Alexander Gilman & Chista-Maria Stangorra",Melody for Violin and String Orchestra,-,36,2,,,,
37,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 466 (L 118) F-Moll: Andante Moderato,-,1,5,,,,
38,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,49,,,,
39,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in D Major - ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell - Trio - Recht Gemächlich",-,2,10,,,,
40,-,Klaus Stoll,Concerto in A Minor for 2 flutes and violone TWV 53:A1: (Allegro),-,40,5,,,,
41,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Le Grand Blond avec une chaussure noire,-,41,1,,,,
42,-,"David Castro-Balbi, Alexandre Castro-Balbi, Deutsche Staatsphilharmonie Rheinland-Pfalz & Kevin Griffiths","Symphony Concertante in D Major, Op. 20: III. Polonaise",-,42,4,,,,
43,-,"George Pehlivanian, Louis Lortie & Residentie Orchestra The Hague","Polonaise brillante, S. 367",-,43,2,,,,
44,-,"Géza Anda, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 11 in F, K. 413 (Cadenza: Géza Anda): I. Allegro",-,20,2,,,,
45,-,Staatskapelle Dresden & James Levine,"Symphony No. 8 in G, Op. 88: III. Allegretto grazioso - molto Vivace",-,7,9,,,,
46,-,Magnificat & Warren Stewart,Lætatus sum : Lætatus sum,-,6,8,,,,
47,-,Piotr Plawner & Piotr Salajczyk,Burlesque in A Major,-,5,2,,,,
48,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,90,1,81,,,,
49,-,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In G-Dur, MH. 474: I. Allegro Spiritoso",-,3,6,,,,
50,up,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Sous le ciel de Paris (Live In Paris / 1998),60,50,3,,,,
51,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: I. Allegro non tanto",-,24,10,,,,
52,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,4,4,,,,
53,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 4 E-Moll Op. 98 - IV. Allegro Energico e Passionato - Piu Allegro,-,35,1,,,,
54,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in F-Sharp Minor, Op. 69: II. Andante espressivo",-,20,4,,,,
55,-,"Christopher Purves, Gabriele Bellini & Philharmonia Orchestra","La prigione di Edimburgo, Act 1: ""Sulla poppa "" (Tom)",-,41,3,,,,
56,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Flute Concertino, Op. 107",-,25,3,,,,
57,-,Sir Simon Rattle & Berliner Philharmoniker,"Symphony No. 88 in G Major, Hob. I:88: I. Adagio - Allegro",-,34,1,,,,
58,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"An der schönen blauen Donau, Op. 314",-,38,2,,,,
59,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,29,,,,
60,-,Klaus Stoll,Concerto in A Minor for 2 flutes and violone TWV 53:A1: Lentement,-,8,6,,,,
61,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 2. Canzonetta",-,27,1,,,,
62,-,Musica Fiorita & Daniela Dolci,"Recorder Concerto in F Major ""Sonata decima quinta"" (Arr. for Flute & Continuo): I. Andante",-,3,8,,,,
63,down,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",61,1,51,,,,
64,-,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),-,1,6,,,,
65,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Serenade In C Major, Op. 48: II. Walzer",-,14,5,,,,
66,-,Simone Kermes & La Magnifica Comunità,"Rinaldo, HWV 7: Lascia ch'io pianga",-,18,8,,,,
67,-,Noël Akchoté,Missa Papae Marcelli: Gloria (Arr. for Guitar),-,17,2,,,,
68,-,"Jorge Federico Osorio, The State of Mexico Symphony Orchestra & Enrique Bátiz",Gavota,-,34,2,,,,
69,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,57,3,,,,
70,-,Wilhelm Ohmen,Sonatensatz G-Moll KV 312 (590d),-,43,1,,,,
71,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,70,2,,,,
72,-,Swiss Romande Orchestra & Neeme Järvi,Espana,-,7,15,,,,
73,-,Malcolm Arnold & Bournemouth Symphony Orchestra,Solitaire: Sarabande,-,17,3,,,,
74,-,Zemlinsky Quartet,"String Quartet No. 8 in B-Flat Major, D. 112, Op. posth. 168: III. Menuetto. Allegro. Trio",-,27,3,,,,
75,-,"Ariadne Daskalakis, Cologne Chamber Orchestra & Helmut Müller-Brühl","Violin Concerto in A Major, D. 96: I. Allegro",-,45,3,,,,
76,-,"Sol Gabetta, Münchner Rundfunkorchester & Ari Rasilainen","Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro Non Troppo",-,7,2,,,,
77,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Sinfonie Singuliere, ""Symphony No. 3 in C Major"": II. Scherzo: Adagio - Allegro assai - Adagio",-,25,7,,,,
78,-,Simon Fuchs & Novsak Trio,Oboe Quartet No. 1 In C Major: I. Allegro,-,17,10,,,,
79,-,Anthony Halstead & Hanover Band,"Alessandro Nell'Indie, W. G3: Overture: I. [Allegro]",-,79,1,,,,
80,-,Artemandoline Baroque Ensemble,"Il ballarino: Amabile, Sciolta in Saltarello, Seguilina, Amabile",-,2,7,,,,
81,-,Brass Band Fröschl Hall & Hannes Buchegger,Finale aus der Ballettmusik zu Oper Faust,-,11,10,,,,
82,-,Armin Jordan & Orchestre de la Suisse Rmande,"A Midsummer Night's Dream, Op. 61: Act 3, VIII. Nocturne",-,4,4,,,,
83,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,9,7,,,,
84,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,10,7,,,,
85,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,3,,,,
86,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: IV. Andante maestoso - Allegro con spirito",-,13,12,,,,
87,-,Academy of St. Martin in the Fields,"Quintett No. 3 in E-Flat for Solo Clarinet and String Orchestra, Op. 23: II. Adagio",-,23,5,,,,
88,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,5,11,,,,
89,-,"Leila Schayegh, Musica Fiorita & Daniela Dolci","Trio Sonata in D Minor, Op. 1 No. 12, RV 63 ""La follia""",-,13,3,,,,
90,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"21 Hungarian Dances, WoO 1: No. 1 in G Minor (Version for Orchestra)",-,37,4,,,,
91,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",-,7,10,,,,
92,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,22,,,,
93,-,Mischa Maisky & Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 13: V. Minuet",-,8,3,,,,
94,-,Maria João Pires,No. 3 in B-Flat: Theme (Andante) With Variations,-,83,2,,,,
95,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Pavane, Op. 50",-,13,10,,,,
96,-,"Les Siècles, Vanessa Wagner & François-Xavier Roth",Concerto pour piano No. 2: II. Adagio (con sentimento profondissimo),-,22,1,,,,
97,-,Michael Werba & Wiener Streichersolisten,"""Grand Concerto"" for Bassoon & Orchestra in F Major: II. Adagio",-,48,2,,,,
98,-,Academy of St. Martin in the Fields & Iona Brown,"Symphonie No. 49 en Fa Mineur ""La Passione"": I. Adagio",-,43,1,,,,
99,-,Ottorino Respighi & Elsa Respighi,"Nebbie, P. 64",-,26,2,,,,
100,-,The Mariinsky Orchestra & Valery Gergiev,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,100,1,,,,
