Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Mozart Players & Matthias Bamert,Symphony in A Major: I. Andante,-,1,1,,,,
2,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in D Major - ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell - Trio - Recht Gemächlich",-,2,1,,,,
3,-,London Mozart Players & Matthias Bamert,Symphony in A Major: II. Andantino,-,3,1,,,,
4,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,-,4,1,,,,
5,-,London Mozart Players & Matthias Bamert,Symphony in A Major: III. Brillante,-,5,1,,,,
6,-,Per Musica,La  cenerentola: I. Overture,-,6,2,,,,
7,-,Budapest Festival Orchestra & Ivan Fischer,String Sonata In G Major: II. Andantino,-,7,1,,,,
8,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Coppélia, ou la Fille aux yeux d'émail: IV. Mazurka",-,8,1,,,,
9,-,Jitka Čechová,"Mazurka-Capriccio in C-Sharp Minor, JB 1:15",-,9,1,,,,
10,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,1,,,,
11,-,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto in A minor, RV 498: I. Allegro",-,3,1,,,,
12,-,Marcela Roggeri,Sonata in D Minor (Rubio 49),-,12,1,,,,
13,-,"Berliner Philharmoniker, Koninklijk Concertgebouworkest & Nikolaus Harnoncourt","Die Tauben von San Marco: Polka francaise, Op. 414",-,10,1,,,,
14,-,"Camerata Bern, Patrick Demenga & Erich Höbarth","Cello Concerto In C Major, Hob. VIIB: 1: III. Allegro Molto",-,6,1,,,,
15,-,Dieter Kloecker & Sonja Prunnbauer,"Sonatinas for Clarinet, Piccolo and Guitar, No. 3: Menuetto - Trio - Rondo (In A Major)",-,15,1,,,,
16,-,English Chamber Orchestra & Julian Lloyd Webber,"Chanson de nuit et Chanson de matin, Op. 15 (arr. W.H. Reed for String Orchestra): No. 1, Chanson de nuit",-,10,1,,,,
17,-,"Michael Sanderling, Benedict Klockner & Deutsche Streicherphilharmonie","Cello Concerto in A minor, Op. 129 (arr. F. Vygem and A. Kahl for cello and string orchestra): III. Sehr lebhaft",-,17,1,,,,
18,up,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",66,8,2,,,,
19,-,Les Musicholiers & Aviva Einhorn,"Les Indes Galantes, 2ème suite, No. 3 Rigaudons I & II",-,19,1,,,,
20,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,"Armenian Rhapsody, Op. 48",-,20,1,,,,
21,-,Evergreen Symphony Orchestra & Gernot Schmalfuss,Sinfonia in C Major: II. Andante,-,21,1,,,,
22,-,"Michael Sanderling, Benedict Klockner & Deutsche Streicherphilharmonie","Cello Concerto in A minor, Op. 129 (arr. F. Vygem and A. Kahl for cello and string orchestra): II. Langsam",-,22,1,,,,
23,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,5,3,,,,
24,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Les sirènes, Op. 154",-,13,1,,,,
25,-,"Anne Angerer, Hanno Donneweg, Radio-Sinfonieorchester Stuttgart des SWR & Johannes Moesus","Symphonie Concertante in B-Flat Major, Ben. 112: II. Rondo. Allegretto (Arr. M.-J. Gebauer for Oboe, Bassoon and Orchestra)",-,25,1,,,,
26,-,Frank Beermann & North German Radio Philharmonic Orchestra,"Symphony No. 3 in D Major, Op. 13: II. Adagio ma non troppo",-,9,1,,,,
27,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 3 in A Major - poco Allegro",-,23,1,,,,
28,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,1,,,,
29,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": VII. Ritirata-maestoso",-,29,1,,,,
30,-,Hansjörg Schellenberger & I Solisti Italiani,"Oboenkonzert in B-Flat Major, Op. 9, No. 11: I. Allegro",-,30,1,,,,
31,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",-,16,1,,,,
32,-,Jan Thuri & Thuri Chamber Orchestra,"Concerto In B Flat Major for Oboe, Strings and Basso Continuo: II. Sicialiana-Adagio",-,32,1,,,,
33,-,Sona Shaboyan,Prelude for Piano No. 13 in A Major,-,33,1,,,,
34,-,"Julian Lloyd Webber, Sir Charles Mackerras & London Symphony Orchestra",Cello Concerto in D: II. Andante espressivo,-,21,1,,,,
35,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,35,1,,,,
36,-,"Academy of Ancient Music, Friedemann Immer, Christopher Hogwood, Catherine Mackintosh, Michel Piguet & Ku Ebbinge","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,36,1,,,,
37,-,"Rundfunk-Sinfonieorchester Berlin, Bruno Lazzaretti, Guido Maria Guida & St. Hedwig's Cathedral Choir",Le Desert: Tanz Der Almees,-,37,1,,,,
38,-,"Howard Griffiths, Northern Sinfonia & Peter Francomb",Horn Concerto No. 5 In F Major: I. Allegro Moderato,-,3,1,,,,
39,-,Stephan Schmidt,"Keyboard Sonata in A Major, K. 208 (Arr. for Guitar)",-,17,1,,,,
40,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegretto,-,8,1,,,,
41,up,German Chamber Academy & Johannes Goritzki,"Symphony in C major, Op. 12, No. 3, G. 505: I. Allegro con moto",48,2,2,,,,
42,-,"Sir Charles Mackerras, 倫敦交響樂團 & Julian Lloyd Webber",Cello Concerto in D Major: III. Molto vivace,-,42,1,,,,
43,-,David Zinman & Tonhalle Orchester Zürich,"Die Ruinen von Athen, Op. 113: Overture",-,4,1,,,,
44,-,Andras Adorjan & Christian Ivaldi,Saltus hungaricus (Version for Flute & Piano),-,44,1,,,,
45,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in D Major, D. 556",-,26,2,,,,
46,-,"Martin Stadtfeld, NDR Sinfonieorchester & Bruno Weil","Piano Concerto No. 24 In C Minor, K. 491: III. Allegretto",-,46,1,,,,
47,-,Vanni Moretto,Sinfonia No. 2 In Mib Magg.: I. Allegro Con Brio,-,14,1,,,,
48,-,"Christopher Hinterhuber, Uwe Grodd & New Zealand Symphony Orchestra","Piano Concerto No. 2 in E-Flat Major, Op. 42: I. Allegro con brio",-,48,1,,,,
49,-,Jonathan Manson & Trevor Pinnock,Flute Sonata in B Minor: II. Allegretto,-,40,1,,,,
50,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,22,2,,,,
51,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Orphée aux enfers: Overture (Arr. C. Binder),-,17,1,,,,
52,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,3,1,,,,
53,-,"Camilla Tilling, Musica Saeculorum & Philipp von Steinaecker","Idomeneo, K. 366 (Excerpts): Zeffiretti lusinghieri",-,38,1,,,,
54,-,Fabrizio Chiovetta,"Moments musicaux, D. 780: II. Andantino",-,34,1,,,,
55,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,55,1,,,,
56,-,Schweizer Klaviertrio,"Klaviertrio Nr. 8 in Es-Dur, Op. 38 'Grand Trio': II. Adagio cantabile (basierend auf dem Septett in Es-Dur, Op. 20)",-,42,1,,,,
57,-,Heinz Holliger & Camerata Bern,"Oboe Concerto in E-Flat, Wq 165: I. Allegro",-,57,1,,,,
58,-,"Alexandre Dubach, Lawrence Foster & Orchestre Philharmonique de Monte Carlo",Violin Concerto No. 3 in E Major: II. Adagio. Cantabile spianato,-,4,1,,,,
59,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 6 In D Major, Op. 60: III. Scherzo - Furiant: Presto",-,31,1,,,,
60,-,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",-,6,2,,,,
61,-,"Wojciech Rajski, Polish Chamber Philharmonic & Ingo Goritzki","Andante in C Major, K. 315/285e",-,61,1,,,,
62,-,James Galway & Phillip Moll,Il Pastore Svizzero,-,17,1,,,,
63,-,"Jörg Ewald Dähler, English Chamber Orchestra & Paul Angerer","Concerto a quattro, No. 2 in G Major: Andante - Allegro - Andante - Allegro assai",-,53,1,,,,
64,-,Lars Ulrik Mortensen & Concerto Copenhagen,Overture In D Major,-,13,1,,,,
65,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 77: II. Adagio",-,65,1,,,,
66,-,"Bruno Giuranna, Bruno Schneider & Orchestra da Camera di Padova e del Veneto","Concerto for Horn & Orchestra in D Major, K. 412: Allegro",-,66,1,,,,
67,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony No. 4 in D Major, P. 223: II. Andante",-,25,1,,,,
68,-,Siegfried Kohler & Staatsphilharmonie Rheinland-Pfalz,"Symphony No. 1 in G Minor, Op. 32: Larghetto",-,52,1,,,,
69,-,"Scottish Chamber Orchestra, Sir Charles Mackerras & Alfred Brendel","Mozart: Piano Concerto No.20 In D Minor, K.466 - 1. Allegro",-,69,1,,,,
70,-,Symphony Orchestra of Norrlands Opera & Roy Goodman,Intermezzo,-,43,1,,,,
71,-,Joseph Martin Kraus,"Simfonia Buffa, Vb 129: Allegro",-,71,1,,,,
72,-,Antonio Meneses,"Fünf Stücke Im Volkston, Op. 102 for Cello and Piano: II. Langsam",-,65,1,,,,
73,-,BBC Philharmonic Orchestra & Odaline de la Martinez,Serenade In D Major: III. Allegretto Grazioso - Molto Vivace Grazioso - Allegretto Grazioso,-,26,1,,,,
74,-,"Karen Jones, London Mozart Players & Matthias Bamert","Symphony In C Minor, Bryan Cm2: I. Allegro Moderato",-,74,1,,,,
75,-,"András Schiff, Yuuko Shiokawa & Boris Pergamenschikow","Piano Trio in E Minor, Hob. XV:12: III. Rondo (Presto)",-,15,1,,,,
76,-,Carmina-Trio & Peter-Lukas Graf,"Flute Quartet in F Major, Op. 17: IV. Rondo",-,7,1,,,,
77,-,"Kurt Meier, Zurich Chamber Orchestra & Johannes Moesus","Oboe Concerto No. 3 in C Major, C. 29/III:32: III. Rondeau: Allegretto",-,72,1,,,,
78,-,"Orchestra Divino Sospiro, Enrico Onofri & Gemma Bertagnolli","Ah, non sai bella Selene",-,30,1,,,,
79,-,Elena Rui,Keyboard Sonata No. 90 in F-Sharp Major,-,79,1,,,,
80,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,8,1,,,,
81,-,Joseph Martin Kraus,"Sinfonia Buffa, Vb 129: Andantino",-,81,1,,,,
82,-,"Karen Jones, London Mozart Players & Matthias Bamert","Symphony In C Minor, Bryan Cm2: II. Andante",-,12,1,,,,
83,-,"Karen Jones, London Mozart Players & Matthias Bamert","Symphony In C Minor, Bryan Cm2: IV. Finale: Allegro",-,3,1,,,,
84,-,Vanni Moretto,Sinfonia No. 4 In Re Magg.: III. Allegretto,-,15,1,,,,
85,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,40,1,,,,
86,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Boléro, M. 81 (Live at Tonhalle Zürich, Switzerland - 2015)",-,5,1,,,,
87,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,4,,,,
88,-,Howard Shelley & London Mozart Players,"Final Ballet in Herold's la Clochette, S. 206 / W31: II. Pas de Deux: Un poco Lento - Allegretto Grazioso",-,88,1,,,,
89,-,Sofia National Opera Orchestra & Boris Spassov,Giselle: Peasant pas de deux (arr. March): Act I: Coda,-,76,1,,,,
90,-,Consortium Classicum,Quartet in F Major: I. Allegro moderato,-,18,1,,,,
91,-,Oliver Schnyder Trio,"Piano Trio No. 3 in C Minor, Op. 101: III. Andante grazioso",-,27,1,,,,
92,-,"Bruno Giuranna, Bruno Schneider & Orchestra da Camera di Padova e del Veneto","Rondo, K. 514: Rondo: Allegro",-,44,1,,,,
93,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Anitra's Dance",-,39,1,,,,
94,-,"Riccardo Minasi, Giulia Nuti, Luca Pianca, Marco Ceccato & Musica Antiqua Roma","Sonata in E Minor, HWV 375: IV. Minuet",-,66,1,,,,
95,-,Osnabruck Symphony Orchestra & Hermann Baumer,"Suite No. 3 in B-Flat Major, Op. 98: II. Allegro moderato",-,95,1,,,,
96,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. Allegro moderato & Trio",-,10,2,,,,
97,-,Orpheus Chamber Orchestra,Tancredi: Overture,-,16,1,,,,
98,-,Joseph Martin Kraus,"Sinfonia Buffa, Vb 129: Presto Assai",-,60,1,,,,
99,-,Eva Oertle & Vesselin Stanev,"Am See, D. 746",-,28,1,,,,
100,-,"Michael Tilson Thomas, London Symphony Orchestra & The Ambrosian Singers","König Stephan (King Stephen), incidental music, Op. 117: V. Chor (der Frauen): ""Wo Die Unschuld Blumen Streute"" - Andante con Moto All'Ongaresee",-,19,1,,,,
