Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,18,,,,
2,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,49,,,,
3,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,21,,,,
4,-,"Academy of St. Martin in the Fields, Sabine Meyer & Iona Brown",Klarinettenkonzert Nr.7 Es-dur (Klarinette in B): III. Rondeau,-,4,5,,,,
5,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,6,,,,
6,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,18,1,4,,,,
7,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,1,20,,,,
8,-,Maxim Vengerov & Itamar Golan,"Polonaise No. 1 in D Major, Op. 4",-,8,2,,,,
9,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": II. Vivace non troppo",-,9,2,,,,
10,-,"Juanjo Mena, BBC Philharmonic Orchestra & Karen Geoghegan","Bassoon Concerto in F Major, Op. 75, J. 127: I. Allegro ma non troppo",-,10,1,,,,
11,-,Christian Benda & Prague Sinfonia Orchestra,Symphony No. 8 in D Major: I. Allegro,-,11,1,,,,
12,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,97,1,68,,,,
13,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,28,,,,
14,down,Shun Someya,エルガー:愛のあいさつ op.12,1,1,41,,,,
15,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Lawrence Foster","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegretto vivace - Allegro animato",-,15,2,,,,
16,up,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",46,2,33,,,,
17,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Symphony No. 95 in C Minor: I. Allegro Moderato,-,17,1,,,,
18,-,Orchestre Philharmonique De Vienne & Herbert von Karajan,"Symphonie No. 41, en do majeur, KV 551 Jupiter : Molto allegro",-,18,2,,,,
19,-,Evgeny Kissin & Kremerata Baltica,"Piano Concerto No. 27 in B-Flat Major, K. 595: I. Allegro",-,19,1,,,,
20,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,5,9,,,,
21,-,"Berliner Symphoniker, Michael Schønwandt & Natalie Dessay","14 Romances, Op. 34: No. 14, Vocalise",-,21,3,,,,
22,-,Moscow Symphony Orchestra & Adriano,Suite de danses: IV. Allegro con brio,-,15,8,,,,
23,-,New London Orchestra & Ronald Corp,Ball-Szene,-,12,5,,,,
24,-,Orchestre Philharmonique De Vienne & Herbert von Karajan,"Symphonie No. 41, en do majeur, KV 551 Jupiter : Andante cantabile",-,24,1,,,,
25,-,Brian Schembri & Bournemouth Symphony Orchestra,Malta Suite: I. Country Dance,-,25,2,,,,
26,-,Schweizer Klaviertrio,"Klaviertrio Nr. 4 in B-Dur, Op. 11 'Gassenhauer-Trio': III. Tema Pria ch'io l'impegno 'Bevor ich ans Werk geh' aus der Oper L’amor marinaro, 'Der Korsar aus Liebe' oder 'Die Liebe unter den Seeleuten'. Allegretto - Var. I-IX - Allegro",-,20,5,,,,
27,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,23,,,,
28,-,Bayerische Kammerphilharmonie & Reinhard Goebel,"Symphony in G Major, LMV VII:G16 ""New Lambach"": I. Allegro",-,24,3,,,,
29,-,Alfred Brendel,"Hungarian Melody in B Minor, D. 817",-,29,1,,,,
30,-,The Cleveland Orchestra & Christoph von Dohnányi,"Symphonie fantastique, Op. 14: 2. Un bal (Valse: Allegro non troppo)",-,30,1,,,,
31,-,Howard Shelley & London Mozart Players,"Overture in D Major, S. 148",-,21,4,,,,
32,up,London Mozart Players & Matthias Bamert,"Symphony No. 1 In C Major, WoO 32: II. Andante Con Moto",59,3,9,,,,
33,-,"Johannes Strobl, Maria C. Schmid, Alex Potter, Hans-Jörg Mammel, Marcus Niedermeyr, Cappella Murensis & Ensemble Arcimboldo","""Messe Von Muri"" - Missa XII Solennis In D Aus ""Missale Tum Rurale Tum Civile"", Op. 12: Agnus Dei: Agnus Dei I/II (Handschrift) - Agnus Dei I/II (Druck) - Agnus Dei III - Dona Nobis",-,13,6,,,,
34,-,Orchestre Philharmonique De Vienne & Herbert von Karajan,"Symphonie No. 41, en do majeur, KV 551 Jupiter : Allegro vivace",-,34,1,,,,
35,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,3,31,,,,
36,-,Ulf Schirmer & Münchner Rundfunkorchester,"Divertimento in D Major, Op. 20: I. Variazioni su um Tema capriccioso",-,36,1,,,,
37,-,Simone Kermes & La Magnifica Comunità,"Rinaldo, HWV 7: Lascia ch'io pianga",-,18,6,,,,
38,-,"Musica Petropolitana, Hans-Peter Westermann & Annette Spehr","Quartet for Flute, Violin, Viola and Cello in D Minor, Op. 23 No. 6",-,29,3,,,,
39,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio",-,39,4,,,,
40,-,"Royal Danish Orchestra, Georg Richter & Adolf Drescher","Konzert Für Klavier & Orchester, B-Dur, Op. 19: III. Rondo. Molto Allegro",-,26,1,,,,
41,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,51,,,,
42,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 8 In D Major (version for Strings): III. Menuetto: Allegro Molto - Trio: Presto,-,18,11,,,,
43,up,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,75,4,28,,,,
44,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,15,,,,
45,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: III. Menuetto. Allegro",-,14,4,,,,
46,-,Nikolaus Harnoncourt & Koninklijk Concertgebouworkest,Die Fledermaus : Overture to Act 1,-,46,2,,,,
47,-,"Branimir Slokar, Jean-Marie Auberson & Orchestre de Chambre de Lausanne",Concerto for Trombone in E-Flat Major: II. Allegro assai,-,3,13,,,,
48,-,"Angela Gheorghiu, Evelino Pidò & London Symphony Orchestra","Il barbiere di Siviglia, Act 1 Scene 5: No. 9, Cavatina, ""Una voce poco fa"" (Rosina)",-,11,5,,,,
49,-,"James Galway, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute & Orchestra No. 1 in G Major, K. 313: I. Allegro maestoso",-,49,1,,,,
50,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,21,,,,
51,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,6,,,,
52,-,"Bruno Giuranna, Bruno Schneider & Orchestra da Camera di Padova e del Veneto","Rondo, K. 514: Rondo: Allegro",-,44,5,,,,
53,-,"Monte-Carlo Philharmonic Orchestra, Paolo Olmi & Sumi Jo","Rigoletto: Act 1 ""Gualtier Maldè"" [Gilda]",-,25,7,,,,
54,-,Münchener Kammerorchester & Alexander Liebreich,"Sinfonia from ""La scala di seta""",-,8,3,,,,
55,-,"Christian Tetzlaff, Die Deutsche Kammerphilharmonie Bremen & Mikhail Pletnev","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Cadenza by Mozart)",-,30,2,,,,
56,-,Felix Renggli & Chamber Academy Basel,Flute Concerto No. 2 in D Major: III. Rondo. Allegretto,-,55,5,,,,
57,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: III. Allegro Assai",-,10,4,,,,
58,-,Lia Pale & Mathias Rüegg,"Frauenliebe Und -Leben, Op. 42: III. I Can't Believe It",-,58,1,,,,
59,-,Maria Kliegel & Francesco Piemontesi,"Cello Sonata No. 2 in C minor, Op. 99: III. Scherzo: Allegro non assai",-,31,6,,,,
60,-,Tonus Peregrinus & Antony Pitts,Viderunt omnes No. 1: ...salutare suum ante conspectum gentium revelavit...,-,28,1,,,,
61,-,Jean Dubé,"Nocturne, Op. 9: I. Prélude",-,61,1,,,,
62,-,Leslie Howard,"Adelaïde de Beethoven, S. 466i",-,17,4,,,,
63,-,Augustin Dumay & Camerata Academica Salzburg,"Adagio for Violin and Orchestra in E, K. 261",-,58,3,,,,
64,-,Kurt Sanderling,Symphony No.85 in B-Flat ‘’La Reine’’ I.Adagio - Vivace,-,64,1,,,,
65,-,Michel Plasson & Orchestre du Capitole de Toulouse,Symphony in C: Allegro-vivo,-,39,4,,,,
66,-,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 20 in A Minor, BWV 865/1",-,36,1,,,,
67,-,Pablo Casals,El Cant del Ocells,-,3,20,,,,
68,-,Michel Block,"""Barbara"" Ma Plus Belle Histoire D'amour",-,68,1,,,,
69,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Piano Concerto In D Major: I. Allegro,-,26,4,,,,
70,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,13,7,,,,
71,-,Nathan Milstein,"Adagio für Violine und Orchester E-Dur, KV 261: Adagio für Violine und Orchester E-Dur, KV 261",-,50,2,,,,
72,up,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: IV. Rondo giocoso. Allegro",92,7,14,,,,
73,-,Orchestre symphonique de Montréal & Charles Dutoit,La Boutique Fantasque: I. Overture,-,39,6,,,,
74,-,"Hagai Shaham, Howard Shelley & London Mozart Players","Concerto for Piano and Violin In G Major, Op. 17 : II. Theme and Variations: Andante Con Moto",-,74,1,,,,
75,-,Roland Dyens,All the Things You Are,-,67,2,,,,
76,-,London Symphony Orchestra & Richard Bonynge,La Reine de Saba: Waltz,-,17,16,,,,
77,-,Nicolai Lugansky,"Etude No. 3, Op. 10 in E Major",-,35,3,,,,
78,-,Carmina-Trio & Peter-Lukas Graf,"Flute Quartet in F Major, Op. 17: IV. Rondo",-,7,7,,,,
79,-,Tamás Vásáry,"Introduction and Variations on a German National Air, Op. posth. (KK 925-927)",-,2,10,,,,
80,-,"Akiko Suwanai, Budapest Festival Orchestra & Iván Fischer","Mazurek, Op. 49",-,47,4,,,,
81,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung,Don Pasquale: Sinfonia,-,38,3,,,,
82,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",-,16,8,,,,
83,-,"Thierry Fischer, Leo Philips & Orchestre de Chambre de Genève","II. Andante (Serenade No 7 In D, 'Haffner' K250)",-,26,3,,,,
84,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,6,,,,
85,-,Celeste,"L.O.V.E. (Live At FX Rentals Studios, London / 2014)",-,85,1,,,,
86,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,9,,,,
87,-,Franz Liszt Chamber Orchestra & János Rolla,Sleigh-Ride: II. Allegretto,-,87,1,,,,
88,-,Gérard Abiton,Suite antigua: IV. Gavottes 1 & 2,-,34,3,,,,
89,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"An der schönen blauen Donau, Op. 314",-,38,1,,,,
90,-,Stephan Schmidt,"Suite for Lute in C Minor, BWV 997: III. Sarabande (Arr. for Ten-String Guitar)",-,7,5,,,,
91,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Oboe Concerto in F Minor, TWV 51:f1: 1. Allegro",-,13,8,,,,
92,-,"Yo-Yo Ma, Amsterdam Baroque Orchestra & Ton Koopman","Concerto in D Major for Cello & Orchestra, G. 476: I. Allegro",-,40,2,,,,
93,-,Trio Artemis,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Piano Trio)",-,19,2,,,,
94,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Silvana, J. 87: Overture",-,19,11,,,,
95,-,Orpheus Chamber Orchestra & Wolfgang Basch,Trumpet Concerto in D Major: I. Allegro,-,39,5,,,,
96,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Après un rêve, Op. 7, No. 1",-,33,7,,,,
97,-,"LGT Young Soloists, Alexander Gilman & Chista-Maria Stangorra",Melody for Violin and String Orchestra,-,36,1,,,,
98,-,Miguel Rubio,"Danza Española No. 5 ""Andaluza""",-,23,6,,,,
99,-,Johannes Goritzki & German Chamber Academy,"Symphony in D major, Op. 12, No. 1, G. 503: III. Minue amoroso",-,2,11,,,,
100,down,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",47,6,3,,,,
