Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,17,,,,
2,down,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,28,,,,
3,-,"Sandrine Piau, Le Concert de la Loge & Julien Chauvin",Promenade matinale,-,3,2,,,,
4,-,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.3 in C op.2 - I. Allegro con brio,-,4,1,,,,
5,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": II. Largo",-,5,2,,,,
6,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,2,3,,,,
7,-,Das Große Klassikorchester mit Franz Sychel,Trompetenkonzert von Joseph Haydn (1732-1809) - Es-Dur für Trompete und Orchester,-,1,5,,,,
8,-,Kemal Cem Yilmaz,"Impromptu in F Minor, D. 935/4, Op. 142/4",-,8,2,,,,
9,-,Oliver Schnyder & Argovia Philharmonic,"Wedding Cake, Caprice-Valse Op. 76",-,9,1,,,,
10,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,12,,,,
11,-,Michael Studer,"Berceuse in D-Flat Major, Op. 57",-,11,2,,,,
12,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,5,,,,
13,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,5,,,,
14,-,Riccardo Muti & Vienna Philharmonic,"Symphony No. 39 in E-Flat Major, K. 543: 1. Adagio - Allegro",-,14,1,,,,
15,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Oboe Concerto in F Minor, TWV 51:f1: 1. Allegro",-,13,1,,,,
16,-,"Alexandre Dubach, Lawrence Foster & Orchestre Philharmonique de Monte Carlo",Violin Concerto No. 3 in E Major: II. Adagio. Cantabile spianato,-,4,6,,,,
17,up,Thierry Fischer & Jean-Pierre Bourquin,"VI. Menuetto (Trio I + Trio II) (Serenade No9 In D, 'Posthorn' K320)",36,17,2,,,,
18,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,9,,,,
19,-,"Kolja Lessing, Münchner Rundfunkorchester & Ulf Schirmer",Violin Concerto No. 1 in A Major: III. Rondo,-,19,1,,,,
20,-,Adam Fischer & Österreichisch-Ungarische Haydn-Philharmonie,"Sinfonie Nr. 101, Hob. I:101, D Minor: IV. Finale. Vivace",-,20,1,,,,
21,-,"Chorus of the Gulbenkian Foundation, Michel Corboz & Orchestra of the Gulbenkian Foundation","Messa di Gloria for Tenor, Baritone, Chorus & Orchestra (op. Posthuma), Gloria: Cum Sancto Spiritu In Gloria Patris - Gloria In Excelsis Deo",-,21,2,,,,
22,-,Kammerorchester Carl Philipp Emanuel Bach & Hartmut Haenchen,"Symphony in C Major, Wq. 174: II. Andante",-,22,1,,,,
23,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Wieniawski: Polonaise de Concert, No. 1 in D Major, Op. 4",-,16,1,,,,
24,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: I. Allegro",-,2,4,,,,
25,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, P. 9: IV. Finale: Allegro Molto",-,4,3,,,,
26,-,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,-,9,4,,,,
27,-,Oliver Schnyder Trio,"Piano Trio No. 3 in C Minor, Op. 101: III. Andante grazioso",-,27,2,,,,
28,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in D Major, Hickman D8: II. Andante cantabile",-,28,3,,,,
29,-,Wiener Mozart Ensemble & Willi Boskovsky,"Three German Dances, K. 605: No. 3 in C Major, Trio ""Die Schlittenfahrt""",-,11,2,,,,
30,-,Johannes Goritzki & German Chamber Academy Neuss,Rosenstock und Edelweiss: Ouverture,-,24,3,,,,
31,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,5,,,,
32,-,Zürcher Kammerorchester & Howard Griffiths,"Romance In C Major, for String Orchestra, Op. 42",-,17,3,,,,
33,-,London Mozart Players & Matthias Bamert,"Symphony in C major, Op. 66, B. 154: I. Adagio - Allegro",-,33,1,,,,
34,-,Camerata Bern & Heinz Holliger,"Concerto for Oboe d'Amore, Strings, and Continuo in D, BWV 1053 : 1. (Allegro)",-,17,3,,,,
35,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F, H. I:17: I. Allegro",-,24,3,,,,
36,-,Hofkapelle Stuttgart & Frieder Bernius,Pastoral Symphony: I. Une belle contrée où le soleil luit,-,36,1,,,,
37,-,Orchestre Le Phénix,Music for the Duodrama Cleopatra: Overture,-,37,2,,,,
38,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,2,6,,,,
39,-,"Rachel Podger, Brecon Baroque & Alexandra Bellamy","Concerto for Violin and Oboe, BWV 1060R: I. Allegro",-,39,1,,,,
40,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),51,3,9,,,,
41,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,8,1,,,,
42,-,"Klaus Hellwig, Nordwestdeutsche Philharmonie & Alun Francis","Piano Concerto No. 2 in E Minor, Op. 120: II. Andantino quasi allegretto",-,42,1,,,,
43,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,41,1,,,,
44,-,Phia Berghout,Concerto for Harp and Orchestra: I. Allegro,-,14,1,,,,
45,-,Robert Stolz & Berlin Symphony Orchestra,"Volksliedchen und Märchen, Op. 135",-,11,2,,,,
46,-,Solomon,Sonata in D major: I. Allegro con brio,-,46,2,,,,
47,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,10,,,,
48,-,Nederlands Kamerorkest & Maurits van den Berg,"Sinfonia in C Major, Wq. 174: I. Allegro assai",-,48,1,,,,
49,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,10,,,,
50,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": III. Tempo di menuetto",-,10,3,,,,
51,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet in E-Flat Major, S. 78: III. Andante",-,20,1,,,,
52,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","La clemenza di Tito, K. 621: S'altro che lacrime",-,18,2,,,,
53,-,Yuja Wang,"Gretchen am Spinnrade, D.118 (Arr. For Piano By Franz Liszt)",-,53,1,,,,
54,down,Miguel Rubio,Gavotte,22,16,5,,,,
55,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"Second Suite in F Major, Op. 28 No. 2, H. 106 (Orch. G. Jacob): II. Song Without Words ""I'll Love My Love""",-,55,1,,,,
56,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Vorspiel / Introduction,-,26,1,,,,
57,-,English Chamber Orchestra & Richard Bonynge,La Fiera di Venezia : Sinfonia,-,43,2,,,,
58,-,I Solisti Italiani,"Sonata No. 6 a Cinque in G Minor, Op. 2: I. Adagio",-,27,2,,,,
59,-,Johannes Goritzki & German Chamber Academy,"Divertimento In G Major, P. Deest: I. Allegro Molto",-,3,3,,,,
60,-,Le Salon Romantique,"Quintette No. 34 en mi majeur, Op. 82: I. Allegro gracioco",-,31,1,,,,
61,-,Prague Chamber Orchestra & Bruno Meier,Flute Concerto No. 24 in D major: II. Alla polacca ma lento,-,10,2,,,,
62,-,Fauré Quartett,"Piano Quartet No. 2 in F Minor, Op. 2 (1823): II. Adagio",-,16,2,,,,
63,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 5 in D Minor, Op. 107: III. Andante",-,20,3,,,,
64,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,10,,,,
65,-,Antonio Meneses,"Fünf Stücke Im Volkston, Op. 102 for Cello and Piano: II. Langsam",-,65,2,,,,
66,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, P. 9: III. Menuet - Trio",-,66,1,,,,
67,-,"Lev Markiz, Ronald Brautigam & Amsterdam Sinfonietta","Piano Concerto No. 1 In G Minor, Op. 25: II. Andante",-,67,1,,,,
68,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,16,4,,,,
69,-,National Philharmonic Orchestra & Richard Bonynge,Soirées Musicales (First suite of five movements from Rossini): III. Tirolese,-,39,2,,,,
70,-,Vladimir Ashkenazy,"Piano Sonata No. 20 in A, D. 959: IV. Rondo (Allegretto)",-,15,2,,,,
71,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, P. 9: I. Allegro Assai",-,71,1,,,,
72,-,"Vincent Pasquier, Miguel Da Silva, Philippe Bernold, André Cazalet, Guillaume Sutre, François Leleux, Romain Guyot, Gilbert Audin & François Salque","Nonette Pour Cordes Et Vents en Mi Bémol Majeur: I. Adagio, Allegro",-,9,1,,,,
73,-,"Virtuosi Saxoniae, Ludwig Güttler & Roland Straumer",Violin Concerto in D Major: III. Allegro (cadenza by L. Güttler),-,51,2,,,,
74,-,Yury Revich & Valentina Babor,Variations on a Russian Folk Tune,-,74,1,,,,
75,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,6,,,,
76,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nutcracker Suite, Op. 71a: 1. Miniature Overture",-,60,1,,,,
77,down,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",47,1,10,,,,
78,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, P. 9: II. Andantino",-,78,2,,,,
79,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,10,,,,
80,down,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",50,2,4,,,,
81,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",-,17,5,,,,
82,-,Elisabeth Leonskaja,"2 Polonaises, Op. 40: No. 1 in A Major",-,7,2,,,,
83,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: I. Adagio Con Moto - Allegro Vivace",-,14,2,,,,
84,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,4,,,,
85,-,Giovanni Bellucci,Rhapsodie Hongroise No. 2 in C Minor,-,85,1,,,,
86,-,Claudio Arrau,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto grazioso",-,86,1,,,,
87,-,Richard Bonynge & National Philharmonic Orchestra,"Le Cid, Act II: Madrilène",-,6,9,,,,
88,down,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in D Major, P. 218: I. Overture: Adagio ma non troppo - Allegro non troppo",6,6,4,,,,
89,-,Misha Rachlevsky & Chamber Orchestra Kremlin,Sonata No. 5 in E-Flat Major: III. Allegretto,-,49,1,,,,
90,-,Simon Fuchs & Novsak Trio,Oboe Quartet in E-Flat Major: I. Allegro Molto,-,26,4,,,,
91,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert Nr.3 B-dur: II. Romanze,-,2,2,,,,
92,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,29,4,,,,
93,-,Brillaner Duo,"Serenade, Op. 7 (version for clarinet and piano)",-,41,1,,,,
94,-,Oliver Schnyder,"Arabeske, Op. 18",-,32,1,,,,
95,-,"Collegium Instrumentale Halle, Arkadi Marasch & Werner Bärtschi","Piano Concerto in A Minor, Wq. 26: III. Allegro assai",-,19,2,,,,
96,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Die Entführung aus dem Serail, K. 384: Durch Zärtlichkeit und Schmeicheln",-,47,2,,,,
97,-,Riccardo Muti & Vienna Philharmonic,"Symphony No. 39 in E-Flat Major, K. 543: 2. Andante con moto",-,97,1,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,6,1,,,,
99,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 1 in E-Flat Major, Op. 27: II. Air Ecossais, ""Twas Within a Mile of Edinboro' Town"": Adagio Ma non Troppo",-,10,2,,,,
100,-,"Prague Chamber Orchestra, Milan Lajcik & Bruno Meier",Flute Concerto in B-Flat Major: III. Rondo. Allegro,-,34,4,,,,
