Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,1,,,,
2,-,Rome Symphony Orchestra & Francesco La Vecchia,"Canzonetta, Op. 65, No. 2 (Arr. For Orchestra)",-,1,1,,,,
3,-,"Alessandra Rossi, Bruno De Simone, Bruno Praticò, English Chamber Orchestra, Francesco Facini, Marcello Viotti, Maurizio Comencini & Valerio Baiano",La cambiale di matrimonio: I. Sinfonia,-,3,7,,,,
4,up,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,26,1,32,,,,
5,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,31,,,,
6,-,Le Theatre National Du Bolchoi,Spartacus: Adagio de Spartacus,-,6,3,,,,
7,-,"Jörg Faerber, The Württemberg-Heilbronn Chamber Orchestra & Peter-Lukas Graf","Concerto in G Major, RV 436: I. Allegro",-,7,5,,,,
8,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,8,3,,,,
9,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,9,4,,,,
10,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Overture No. 1, Op. 23",-,10,10,,,,
11,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,21,,,,
12,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,23,,,,
13,-,Hague Residentie Orchestra & Matthias Bamert,"Symphony No. 3 In B Flat Major, Op. 101: IV. Finale",-,6,14,,,,
14,-,Bienne Symphony Orchestra & Thomas Rosner,"L'incontro improvviso, Hob. Ia:6: Overture",-,14,9,,,,
15,-,Stefan Blunier & Beethoven Orchester Bonn,"Three Pieces, WAB 97: I. Moderato",-,12,2,,,,
16,-,Joseph Mendoes & Tae Yeon Lim,"2 Romances, Op. 182: No. 2 in B-Flat Major",-,16,1,,,,
17,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: I. Fabrizio Caroso: Laura soave, Balletto con gagliarda, saltarello e canario",-,12,7,,,,
18,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",-,5,17,,,,
19,down,Trevor Pinnock,Sonata for flute and basso continuo in F Major: II. Allegretto,11,11,12,,,,
20,-,Moscow Symphony Orchestra & Adriano,Drei Stucke fur Orchester: III. Reigen,-,20,7,,,,
21,-,James Gaffigan & Luzerner Sinfonieorchester,"Fidelio, Op. 72: Overture",-,21,7,,,,
22,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,22,2,,,,
23,-,"Daniel Hope, Lorenza Borrani, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass, Stefan Rath & Hans-Kristian Kjos Sorensen",Chaconne in G Major,-,20,1,,,,
24,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,26,,,,
25,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,32,,,,
26,-,Veronica Cangemi & Una Stella,Libro nono di madrigali e canzonette: Si dolce e'l tormento,-,11,6,,,,
27,-,"Camerata Bern, Patrick Demenga & Erich Höbarth","Cello Concerto In C Major, Hob. VIIB: 1: II. Adagio",-,20,2,,,,
28,-,Michael Schneider & La Stagione Frankfurt,"Orchestral Trio In B Flat Major, Op. 2, No. 3: I. Grandioso Sostenuto",-,28,4,,,,
29,-,Merlin Ensemble,"Trio Sonata in D Minor, Wq. 145 : III. Allegro",-,27,9,,,,
30,-,Mischa Maisky & Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 13: V. Minuet",-,8,2,,,,
31,-,Maximiano Valdes & Asturias Symphony Orchestra,"El amor brujo (Love, the Magician): Scene 2: Danza ritual del Fuego",-,1,2,,,,
32,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797: Entr'acte No. 3 in B-Flat Major",-,11,10,,,,
33,-,"Jean-Frédéric Neuburger, Sinfonia Varsovia & Hervé Niquet",Concerto pour piano No. 4 in E Minor: II. Rondo moderato assai,-,33,2,,,,
34,-,"Raymond Leppard, Angel Romero & English Chamber Orchestra","Guitar Concerto No. 3 in F Major, Op. 70: II. Andantino alla Siciliana con variazioni",-,33,1,,,,
35,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': II. Allegro",-,10,6,,,,
36,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:48 -""Maria Theresia"": I. Allegro",-,36,2,,,,
37,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,53,,,,
38,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: V. Marsch",-,36,1,,,,
39,-,Dario Muller,"Tango-habanera (From ""Marie Galante"") [Arr. for Piano]",-,39,1,,,,
40,-,Oliver Widmer,Zauberflöte: Der Vogelhändler bin ich ja,-,14,3,,,,
41,-,"Gábor Boldoczki, Franz Liszt Chamber Orchestra & János Rolla","Sonate D-Dur für Trompete, Streicher und Basso Continuo: Allegro",-,29,1,,,,
42,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797 (Excerpts): Ballet Music No. 2",-,9,3,,,,
43,-,Ricardo Correa & Russian Philharmonic Orchestra,Sinfonia a più strumenti: I. Allegro con spirito,-,14,4,,,,
44,-,Sol Gabetta & Bertrand Chamayou,"Nocturne for Cello and Piano, Op. 14, No. 1",-,42,4,,,,
45,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Symphonies pour les soupers du Roy, Concert de trompettes pour les festes sur le canal de Versailles: Premier air",-,33,4,,,,
46,-,John Wilson & Royal Liverpool Philharmonic Orchestra,Salut d' amour,-,41,2,,,,
47,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini","Flute Concerto in G Major, Op. 4: III. Presto",-,2,9,,,,
48,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Peter Schmoll und seine Nachbarn, Op. 8, J. 54: Overture",-,23,4,,,,
49,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: I. Largo - Allegro vivace",-,6,10,,,,
50,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,43,2,,,,
51,-,Camerata Bern & Heinz Holliger,"Concerto for Oboe d'Amore, Strings, and Continuo in D, BWV 1053 : 1. (Allegro)",-,17,9,,,,
52,-,Anthony Halstead & Hanover Band,"Grand Overture In B Flat Major, Op. 18, No. 2, W. G9 : II. Andante",-,36,2,,,,
53,up,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",62,1,40,,,,
54,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Symphony No. 4 in E-Flat Major, ""Sinfonie Naive"": II. Adagio —",-,22,1,,,,
55,-,Sofia National Opera Orchestra & Boris Spassov,Giselle: Peasant pas de deux (arr. March): Act I: Allegretto: Adagio,-,51,1,,,,
56,-,German Chamber Academy & Johannes Goritzki,"Symphony in C major, Op. 12, No. 3, G. 505: I. Allegro con moto",-,2,15,,,,
57,-,"Stephan Siegenthaler, Cappella Istropolitana & Kaspar Zehnder","Concerto No. 1 in F Minor, Op. 73: III. Rondo. Allegro",-,20,3,,,,
58,-,"Lionel Cottet, Hofer Symphoniker & Luca Bizzozero","Cello Concerto No. 2 in D Major, Op. 3: II. Andante grazioso",-,33,6,,,,
59,-,"Stephan Siegenthaler, Capella Istropolitana & Kaspar Zehnder",Concertino in B-Flat Major: Andante sostenuto,-,20,4,,,,
60,-,Nicola Hands,Watersmeet for cor anglais & piano,-,1,1,,,,
61,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 8 In D Major (version for Strings): III. Menuetto: Allegro Molto - Trio: Presto,-,18,8,,,,
62,-,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,7,13,,,,
63,-,Oliver Schnyder,"Piano Sonata No. 13 in A Major, Op. 120, D. 664: I. Allegro moderato",-,10,3,,,,
64,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang","Pelléas et Mélisande, Op.80: Sicilienne",-,23,3,,,,
65,-,Ensemble Pyramide,"Quartet in F Major, K. 370: I. Allegro",-,1,4,,,,
66,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in D Major, Hickman D8: III. Menuetto. Allegretto - Trio",-,36,7,,,,
67,-,"Hugo Reyne, La Simphonie Du Marais & Jesenka Balic Zunic","Concerto Brandebourgeois No. 4 en Sol Majeur, BWV 1049: II. Andante",-,6,4,,,,
68,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Heinz Holliger & Kenneth Sillito","Concertante for Flute, Oboe and Orchestra in G - Arr. Heinz Holliger: III. Rondo (Allegretto ma non tanto)",-,15,1,,,,
69,-,Ensemble Caprice & Matthias Maute,Passacalle,-,29,1,,,,
70,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",-,70,2,,,,
71,-,Rainer Kussmaul & Sonja Prunnbauer,"Duo Concertant in E Minor, Op. 25: III. Menuetto",-,71,2,,,,
72,-,Juanjo Mena & BBC Philharmonic Orchestra,"Symphony No. 2 in C Major, J. 51: I. Allegro",-,14,2,,,,
73,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 4 in D Minor, Op. 120: I. Ziemlich langsam - Lebhaft",-,73,1,,,,
74,-,Czech Philharmonic & Sir Charles Mackerras,"Slavonic dances, Series 1, Op. 72: Mazur - Allegretto grazioso",-,48,1,,,,
75,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia a più strumenti: III. Allegro,-,39,3,,,,
76,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Allegro molto",-,17,4,,,,
77,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit",Sicilienne e rigaudon (In the Style of François Francoeur),-,21,8,,,,
78,-,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Notturno for Violin and Orchestra, Op. 12",-,74,2,,,,
79,-,Hanover Band & Anthony Halstead,"Grand Overture In B Flat Major, Op. 18, No. 2, W. G9 : III. Presto",-,11,3,,,,
80,down,Sébastien Singer & André Fischer,"Viola da Gamba Sonata in D Major in D Major, BWV 1028 (Arr. A. Fischer for Cello & Guitar): II. Allegro",35,35,2,,,,
81,-,Anthony Halstead & Hanover Band,"Grand Overture In B Flat Major, Op. 18, No. 2, W. G9 : I. Allegro Assai",-,81,2,,,,
82,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,36,,,,
83,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 5 in F Major, Op. 76: II. Andante con Moto",-,83,1,,,,
84,-,Salzburg Mozarteum Orchestra & Hubert Soudant,"Minuet In C Major, K. 409",-,27,2,,,,
85,-,Il Fondamento & Paul Dombrecht,Concerto in D Minor RV 454: Allegro (3),-,21,3,,,,
86,-,Michel Plasson & Orchestre du Capitole de Toulouse,Roma - suite de concert No. 3: Andante molto,-,44,1,,,,
87,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Le tombeau de Couperin, M. 68a: III. Menuet (Live at Tonhalle Zürich, Switzerland - 2014)",-,3,15,,,,
88,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,17,,,,
89,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,3,,,,
90,-,I Solisti Italiani,"Concerto in A Minor for Violin (""L'estro armonico"" No. 6), RV 356: III. Presto",-,46,1,,,,
91,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,8,1,,,,
92,-,Bournemouth Sinfonietta,"Sospiri, Op. 70",-,21,4,,,,
93,-,José Miguel Moreno,Canarios,-,93,1,,,,
94,-,Khatia Buniatishvili,"Étude in C-Sharp Minor, Op. 2 No. 1",-,80,2,,,,
95,-,"Quatuor Sine Nomine, Nicolas Pache & François Guye","String Sextet No. 2 in G Major, Op. 36: II. Scherzo. Allegro non troppo",-,10,4,,,,
96,-,Ensemble Turicum,Messa à 5 voci: III. Gloria,-,85,1,,,,
97,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": II. Scherzo: Allegro Risoluto Quasi Presto - Meno Allegro - Tempo I - Meno Allegro - Tempo I - Meno Allegro - Presto",-,6,2,,,,
98,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Symphony In a Major: I. Allegro Moderato,-,9,12,,,,
99,-,Sofia National Opera Orchestra & Boris Spassov,Giselle: Peasant pas de deux (arr. March): Act I: Allegretto: First Men's Variation,-,97,2,,,,
100,-,Nicolau De Figueiredo,"Sonate, K. 381 (L 225): Allegro en Mi Majeur (E Major)",-,2,1,,,,
