Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,9,,,,
2,-,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,-,1,56,,,,
3,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,25,,,,
4,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,27,,,,
5,-,"Continuo Consort, Maurice Steger & Naoki Kitaya","A Jacobean Masque, Pt. 1: I. The Temple anticke 1",-,5,2,,,,
6,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,25,,,,
7,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: III. Menuetto, Allegro",-,7,4,,,,
8,-,Sinfonieorchester Basel & Ivor Bolton,"Caligula, Op. 52: III. Air de Danse",-,8,4,,,,
9,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,8,,,,
10,-,"Continuo Consort, Maurice Steger & Naoki Kitaya","A Jacobean Masque, Pt. 2: I. The Fairy Masque",-,2,3,,,,
11,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Serenade No. 1 in D Major, Op. 11: IV. Menuetto 1; Menuetto 2",-,11,3,,,,
12,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,12,2,,,,
13,-,"Jacqueline du Pré, English Chamber Orchestra & Daniel Barenboim","Cello Concerto No. 1 in C, Hob. VIIb:1 (1998 Remastered Version): I. Moderato - Cadenza",-,13,2,,,,
14,-,Bournemouth Symphony Orchestra & Marc Andreae,Symphony in F Major: III. Intermezzo/Con moto,-,3,7,,,,
15,-,Wiener Philharmoniker & Sir John Pritchard,"Le nozze di Figaro, K. 492: Ouvertüre",-,15,1,,,,
16,-,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Allegro moderato from Concerto for Oboe D'amore, Strings, and Continuo in A, BWV 1055",-,16,3,,,,
17,-,"Andrej Bielow, Christian Poltera & Oliver Triendl","Piano Trio in C Major, Op. 29: III. Lento - Allegretto",-,11,11,,,,
18,-,Razumovsky Sinfonia & Alfred Walter,"Diesen Kuss Der Ganzen Welt!, Walzer, Op. 442",-,1,4,,,,
19,up,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,61,1,32,,,,
20,-,"Marieke Blankestijn, Steven Isserlis, Douglas Boyd, Matthew Wilkie, Sir Roger Norrington & Chamber Orchestra of Europe","Sinfonia Concertante in B-Flat for Violin, Cello, Oboe, Bassoon: Andante",-,3,3,,,,
21,-,Serge Koussevitzky & Boston Symphony Orchestra,"Sinfonie Nr. 29 A-Dur, KV 201 / Symphony No. 29 in A, K201: II. Andante",-,17,2,,,,
22,-,Consortium Classicum,Quintet in D Major: IV. Rondo. Allegro,-,16,3,,,,
23,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert Nr.3 B-dur: II. Romanze,-,2,3,,,,
24,-,Orchestra della Svizzera Italiana & Howard Griffiths,Salut d'amour,-,24,2,,,,
25,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,11,,,,
26,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,9,,,,
27,-,Paul Meyer & Orchestre de Chambre de Lausanne,"Concerto pour clarinette et orchestre No. 3 in F Minor, WoO 19: II. Adagio",-,13,8,,,,
28,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,16,4,,,,
29,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,8,,,,
30,-,Neeme Järvi & Philharmonia Orchestra,"Peter Schmoll und Seine Nachbarn, J. 8: Overture",-,30,2,,,,
31,-,Roberta Invernizzi & Bizzarrie Armoniche,"Ariette, Op. 6: ""Miei pensieri""",-,2,4,,,,
32,-,"Isabelle Faust, Christoph Poppen & Münchener Kammerorchester","Violin Concerto In C Major, Hob.VIIa:1: I. Allegro Moderato",-,32,1,,,,
33,-,Michael Schonwandt & Royal Danish Orchestra,"Symphony No. 7 in E flat major, DF 123: I. Allegro",-,4,2,,,,
34,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: II. Allegro moderato, alla marcia - Un poco meno vivo",-,34,1,,,,
35,up,Claudio Arrau,"Waltz No. 10 in B Minor, Op. 69 No. 2",80,2,10,,,,
36,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,4,1,30,,,,
37,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Scherzando,-,17,2,,,,
38,-,Joseph Mendoes & Tae Yeon Lim,"2 Romances, Op. 182: No. 1 in F Major",-,18,8,,,,
39,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",-,5,10,,,,
40,-,Salvador Brotons & Barcelona Symphony and Catalonia National Orchestra,"12 Danzas espanolas (Spanish Dances), Op. 37 (arr. Peter Breiner): I. Allegro con brio",-,17,4,,,,
41,-,Barockorchester Capriccio Basel & Alphons von Aarburg,"Concerto Grosso No. 10 in A Major, Op. 2",-,6,14,,,,
42,-,Gidon Kremer & Chamber Orchestra of Europe,"Rondo for Violin and Orchestra in A, D. 438: Adagio- Allegro giusto",-,42,1,,,,
43,-,Oliver Schnyder,"Nocturnes, Op. 62: No. 2 in E Minor",-,23,1,,,,
44,-,Jeffrey Segal & Tonhalle Orchester Zürich,Trumpet Concerto: Rondo,-,20,5,,,,
45,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,16,,,,
46,up,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",56,1,20,,,,
47,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,14,,,,
48,-,Marc Pantillon,"Drei Intermezzo, Op. 117: I. Andante moderato",-,20,2,,,,
49,-,Simon Fuchs & Novsak Trio,Oboe Quartet No. 1 In C Major: I. Allegro,-,17,2,,,,
50,-,Swedish Chamber Orchestra & Petter Sundkvist,"Symphony in C Major, VB 139: I. Andante di molto - Allegro",-,50,1,,,,
51,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in E-Flat Major, K. 482: II. Andante",-,22,2,,,,
52,-,Prague Chamber Orchestra & Bruno Meier,Flute Concerto No. 24 in D major: II. Alla polacca ma lento,-,10,5,,,,
53,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 436 (L 109) D-Dur: Allegro,-,53,1,,,,
54,-,Czecho-Slovak State Philharmonic Orchestra & Johannes Wildner,"Concordia: Polka-Mazurka, Op. 206",-,5,2,,,,
55,-,London Mozart Players & Matthias Bamert,"Symphony in A Major, P. 6: III. Andante —",-,10,3,,,,
56,-,"Oliver Widmer, Hungarian State Symphony Orchestra & Jan Schultsz",Don Pasquale: Bella Siccome un Angelo,-,56,1,,,,
57,down,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,23,9,8,,,,
58,-,Juanjo Mena & BBC Philharmonic Orchestra,"Symphony No. 2 in C Major, J. 51: I. Allegro",-,14,1,,,,
59,-,"András Schiff, Sándor Végh & Camerata Academica Salzburg","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jeunehomme"": I. Allegro",-,59,1,,,,
60,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 1 in E Major, H. 13a",-,13,4,,,,
61,-,"Branimir Slokar, Jean-Marie Auberson & Orchestre de Chambre de Lausanne",Concerto for Trombone in E-Flat Major: II. Allegro assai,-,3,7,,,,
62,-,Tapiola Sinfonietta & David Aaron Carpenter,"Viola Concerto in C Major, VB 153b: III. Rondo. Allegro",-,41,2,,,,
63,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: I. Pastorale (Arr. E. Guirand for Orchestra),-,9,6,,,,
64,-,Garrick Ohlsson,"Nocturne No.1 in F Minor, Op. 55",-,64,1,,,,
65,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": I. Allegro",-,65,1,,,,
66,-,Ensemble Esperanza,Lullaby,-,7,4,,,,
67,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia, Act 1, No. 2: Waltz",-,15,1,,,,
68,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Concerto a 5 in B-Flat Major, Op. 5, No. 1: I. Allegro",-,68,2,,,,
69,-,"Hugh Wolff, The BBC Symphony Orchestra & Jean-Yves Thibaudet",Warsaw Concerto,-,2,3,,,,
70,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",-,44,2,,,,
71,-,"The Georgian Chamber Orchestera, Markus Poschner & Franz Hauk",Concerto In D Major for Organ and Orchestra: Rondo. Allegretto,-,27,1,,,,
72,-,Koji Ezaki,Concerto “L'amoroso” F-Durl for recorder (org.E-Dur for Vn) RV271 I.Allegro,-,14,3,,,,
73,-,Stephan Schmidt,"Keyboard Sonata in A Major, K. 208 (Arr. for Guitar)",-,17,4,,,,
74,-,Emerson String Quartet,"Octet in E-Flat Major, Op. 20 (Arranged for Four Parts): III. Scherzo (B)",-,74,1,,,,
75,-,"Collegium Cartusianum Köln, Koelner Kammerchor, Collegium Cartusianum, Diana Montague, Peter Neumann, Christoph Prégardien & Kölner Kammerchor",Ave verum corpus KV 618,-,6,4,,,,
76,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,17,,,,
77,-,Martin Sieghart & Wiener Johann Strauss Orchester,Overture from Die Fledermaus,-,29,4,,,,
78,-,Sofia National Opera Orchestra & Boris Spassov,Le Corsaire: Pas de deux (arr. J. Lanchberry): IV. Coda,-,5,3,,,,
79,-,"Howard Griffiths & North German Radio Symphony, Hannover","Symphony No. 4 in F Major, Op. 86, ""Die Weihe der Tone"": II. Andantino - Allegro",-,29,6,,,,
80,-,"Cochran, Mariss Jansons & Oslo Philharmonic Orchestra",Intermezzo from Cavalleria rusticana,-,80,1,,,,
81,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,27,,,,
82,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,27,,,,
83,-,"James Galway, Claudio Scimone & I Solisti Veneti",Flute Concerto in E Major: III. Polacca: Brillante,-,15,4,,,,
84,-,English Chamber Orchestra & Howard Griffiths,Symphonie Nr. 1 - Allegro,-,3,9,,,,
85,-,"Vincent Pasquier, Miguel Da Silva, Philippe Bernold, André Cazalet, Guillaume Sutre, François Leleux, Romain Guyot, Gilbert Audin & François Salque",Nonette Pour Cordes Et Vents en Mi Bémol Majeur: II. Andante con moto,-,78,2,,,,
86,-,Christoph Prégardien & Andreas Staier,"Dichterliebe, Op. 48: Aus meinen Tränen sprießen, Op. 48/2",-,7,3,,,,
87,-,Tapiola Sinfonietta & David Aaron Carpenter,"Viola Concerto in C Major, VB 153b: II. Larghetto cantabile",-,87,1,,,,
88,-,"Cecilia Bartoli, Cinzia Maurizio, Myung-Whun Chung & Orchestra dell'Accademia Nazionale di Santa Cecilia",Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,51,3,,,,
89,-,Maurice Steger & La Cetra,"Dance Suite: II. Bourrée (From Almira, HWV 1)",-,89,1,,,,
90,-,Quartet Sine Nomine,String Quartet No. 2 in A Major: IV. Andante ma non troppo,-,12,7,,,,
91,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,7,,,,
92,down,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 8 In D Major (version for Strings): III. Menuetto: Allegro Molto - Trio: Presto,83,18,5,,,,
93,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 92 in G major, Hob.I:92, ""Oxford"": III. Menuet: Allegro",-,2,11,,,,
94,-,"Tasmin Little, BBC Philharmonic Orchestra & Sir Andrew Davis","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,47,1,,,,
95,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,11,2,,,,
96,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",-,62,2,,,,
97,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,25,,,,
98,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,2,9,,,,
99,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",-,49,1,,,,
100,-,Neeme Järvi & Royal Scottish National Orchestra,"Slavonic Dances Nos. 9-16, Op. 72, No. 14 in B-Flat Major: Moderato, Quasi Minuetto",-,6,1,,,,
