Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sir Colin Davis, Symphonieorchester des Bayerischen Rundfunks, Ben Heppner, Sharon Sweet, Jan-Hendrik Rootering, Chor des Bayerischen Rundfunks, Michael Gläser, Chor der Bayerischen Staatsoper & Udo Mehrpohl (Mitglierder des Chores der Bayerischen Staatso","Lohengrin: Act I: Scene 3: Nun sei bedankt, mein lieber Schwan!",1,1,0,,,,
2,-,Trio d'argent,Vermont Counterpoint,-,2,0,,,,
3,-,Trio Ex Aequo,"Variations in G Major on ""Ich bin der Schneider Kakadu"", Op. 121a",-,3,0,,,,
4,-,Heeresmusikkorps Ulm & Christoph Walter,Best of Beny Rehmann: Drescher Polka / Schiffsfeger Polka / Am Stammtisch / Wenn du meinst / Oh Katharina,-,4,0,,,,
5,-,Anton Nanut & Radio Symphony Orchestra Ljubljana,"Symphony No. 5 ""Tragic"" in B Flat, WAB 105: I. Introduction: Adagio, Allegro",-,5,0,,,,
6,-,A. Bruckner,"Symphony No. 8 in C Minor, WAB 108: Finale",-,6,0,,,,
7,-,François-Frédéric Guy & Xavier Phillips,"Cello Sonata No. 2 in G Minor, Op. 5 No. 2: I. Adagio sostenuto ed espressivo - II. Allegro molto piu tosto presto",-,7,0,,,,
8,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,8,0,,,,
9,-,André Rieu,The Blue Danube,-,9,0,,,,
10,-,Wilhelm Furtwängler & Berliner Philharmoniker,Andante con moto: Symphonie Nr. 9 C-Dur D 944,-,10,0,,,,
11,-,Dumky Trio & Jean-Guihen Queyras,"Trio No. 4 in E Minor, Op. 90 ""Dumky"": IV. Andante Moderato - Allegretto Scherzando",-,7,0,,,,
12,-,Budapest Strings & Milan Turkovic,"Bassoon Concerto in E flat major, W. C82: I. Allegro spirituoso",-,12,0,,,,
13,-,"Claire Briggs, Royal Liverpool Philharmonic Orchestra & Stephen Kovacevich",Horn Concerto No. 2 in E flat K417: I. Allegro maestoso,-,13,0,,,,
14,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:1: II. Andante",-,14,0,,,,
15,-,"Roberta Invernizzi, La Risonanza & Fabio Bonizzoni","Diana cacciatrice, HWV 79: V. Tacete olà tacete",-,5,0,,,,
16,-,"Arturo Tamayo, Euskadiko Orkestra Sinfonikoa & Marta Zabaleta",Concierto Vasco para Piano y Orquestra: II. Adagio cantabile,-,16,0,,,,
17,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): I. Adagio - Allegro",-,17,0,,,,
18,-,托斯卡尼尼,Franz Joseph Haydn: Symphony No. 101 in D Major - Die Uhr: Andante,-,18,0,,,,
19,-,"North German Radio Symphony, Hannover & Klauspeter Seibel",Tatjana: Russian Dances,-,6,0,,,,
20,-,Maxim Vengerov & Itamar Golan,"Polonaise No. 1 in D Major, Op. 4",-,8,0,,,,
21,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",-,20,0,,,,
22,-,Douglas Boyd & Chamber Orchestra of Europe,"Concerto for Harpsichord, Strings, and Continuo No. 4 in A, BWV 1055: I. (Allegro moderato)",-,15,0,,,,
