Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,1,,,,
2,up,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",92,2,14,,,,
3,-,Schweizer Jugendchor,Alma redemptoris mater,-,3,1,,,,
4,-,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,-,4,1,,,,
5,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,48,,,,
6,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,4,,,,
7,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,26,,,,
8,up,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",77,1,44,,,,
9,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,15,,,,
10,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Hommage à Mozart,-,8,10,,,,
11,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: II. Adagio",-,9,3,,,,
12,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 1 in E-Flat Major, Op. 27: II. Air Ecossais, ""Twas Within a Mile of Edinboro' Town"": Adagio Ma non Troppo",-,10,10,,,,
13,-,Thomas Fey,"Symphony No. 73 In D Major, Hob.I:73, ""La Chasse"": I. Adagio - Allegro",-,13,1,,,,
14,-,"Sabine Meyer, Franz Welser-Möst & Orchester der oper Zürich","Introduktion, Thema und Variationen Es-dur für Klarinette und Orchester: - Introduktion",-,14,1,,,,
15,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in C Major ""Oeuvre 66"", Hickman C8: III. Menuetto. Allegro - Trio",-,15,5,,,,
16,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,43,,,,
17,-,Murray Perahia,"Sonata for Piano in A Major, Op. Posth.: IV. Rondo. Allegretto",-,17,2,,,,
18,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 7 in D Minor, B.141: III. Scherzo (Vivace)",-,2,9,,,,
19,-,Matthias Bamert & London Mozart Players,"Symphony in C Major, Op. 66, B. 154: I. Adagio - Allegro",-,19,1,,,,
20,-,"Roberto Abbondanza, Cristina Miatello, Caterina Calvi, Enrico Casazza & Magnifica Comunita, La",Cantata per il Santissimo Natale (Christmas Cantata): Con insoliti e chiari splendori [Soprano],-,20,1,,,,
21,-,Josef Hofmann,"Nocturne No. 5 in F-Sharp Major, Op. 15, No. 2",-,9,1,,,,
22,-,Duo Joncol,Escenas románticas: Mazurka,-,22,7,,,,
23,-,Walter Olbertz,"Divertimento in C Major, Hob. XVI:1: I. Allegro",-,17,2,,,,
24,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,55,,,,
25,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: III. Menuetto. Allegro molto",-,21,7,,,,
26,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Voi avete un cor fedele, K. 217",-,5,1,,,,
27,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,"Symphony No. 1 in A Major, Op. 41: IV. Finale. Vivace",-,14,11,,,,
28,-,"Michel Plasson, Wolff & Orchestre du Capitole de Toulouse",Symphonie fantastique Op. 14: II. Un bal,-,28,3,,,,
29,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert B-dur: I. Allegro moderato,-,29,3,,,,
30,-,Bamberger Symphoniker & Fabrice Bollon,"Scherzo in E Minor, Op. 19",-,30,3,,,,
31,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,31,1,,,,
32,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,43,,,,
33,-,Uppsala Chamber Orchestra & Gerard Korsten,"Symphony No. 1 in C Major, Op. 19: I. Allegro con brio",-,16,1,,,,
34,-,Ulster Orchestra,"Symphony No. 3 in F Minor, Op. 28, ""Irish"": II. Allegro molto Vivace",-,23,3,,,,
35,-,Günter Wand & NDR Sinfonieorchester,"Symphony No. 2 in D major, Op. 73: III. Allegretto grazioso (Quasi Andantino) - Presto ma non assai (Remastered - 2001)",-,26,2,,,,
36,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,7,,,,
37,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in D Major, Hickman D8: II. Andante cantabile",-,28,7,,,,
38,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,17,4,,,,
39,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,38,,,,
40,up,Dario Muller,Barcarola veneziana,85,1,12,,,,
41,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,29,,,,
42,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,10,,,,
43,-,"Gerhard Markson, Ireland National Symphony Orchestra & Maria Kliegel","6 Pieces, Op. 19, TH 133: No. 4, Nocturne (Version for Cello & Orchestra)",-,13,1,,,,
44,-,"Silke Aichhorn, Kurpfälzisches Kammerorchester & Stefan Fraas","Harp Concerto in D Major, Op. 9: I. Allegro",-,44,1,,,,
45,-,Christoph Denoth,"Diferencias sobre ""Guárdame las vacas""",-,8,10,,,,
46,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Peter Schmoll und seine Nachbarn, Op. 8, J. 54: Overture",-,23,5,,,,
47,-,Romain Nosbaum,"Odeon ""Tango Brasileiro""",-,47,1,,,,
48,-,Lumen Valo,Eric Whitacre: Lux Aurumque,-,47,1,,,,
49,-,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Intermezzo,-,9,17,,,,
50,-,"Bamberger Symphoniker, Hans Stadlmair & Michaela Paetsch","Volker, Op. 203: Ungrischer (A la Hongroise) (Arr. For Violin and Orchestra)",-,22,7,,,,
51,-,"Reinhard Goebel, Mirijam Contzen & Bavarian Chamber Philharmonic Orchestra",Violin Concerto in F major: III. Rondeau,-,18,3,,,,
52,-,Staatskapelle Berlin & Herbert von Karajan,"Die Meistersinger von Nürnberg, Prelude to Act 1",-,27,3,,,,
53,-,Léo Warynski & Lés Metaboles,Mysterious Nativity,-,53,1,,,,
54,-,Sébastien Singer & André Fischer,"Viola da Gamba Sonata in D Major in D Major, BWV 1028 (Arr. A. Fischer for Cello & Guitar): IV. Allegro",-,27,3,,,,
55,-,"Lisa Batiashvili, Staatskapelle Dresden & Christian Thielemann","Violin Concerto in D Major, Op. 77: 3. Allegro giocoso, ma non troppo vivace - Poco più presto",-,25,5,,,,
56,-,"Branimir Slokar, Jean-Marie Auberson & Orchestre de Chambre de Lausanne",Concerto for Trombone in E-Flat Major: II. Allegro assai,-,3,11,,,,
57,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,16,,,,
58,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Kommst du nun, Jesu, vom Himmel herunter, BWV 650",-,58,1,,,,
59,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 38, D-Dur, KV 504, ""Prager Sinfonie"": III. Presto",-,40,2,,,,
60,-,Simon Fuchs & Novsak Trio,Oboe Quartet No. 1 In C Major: I. Allegro,-,17,5,,,,
61,-,La Cetra d'Orfeo,Les Caractères De La Danse - Prélude,-,28,2,,,,
62,-,"Christoph Dangel, Sergio Ciomei, Rosario Conte, Mara Miribung, David Sinclair & Mayumi Hirasaki",Sonata for Violoncello and Basso continuo in E Major: III. Siciliana,-,62,1,,,,
63,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields","Guitar Concerto No. 3 in F, Op. 70: 3. Polonaise (Allegretto)",-,63,1,,,,
64,-,London Mozart Players & Matthias Bamert,Symphony In G Minor: I. Allegro,-,16,1,,,,
65,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Don Quichotte: Sarabande pour Dulcinée,-,58,4,,,,
66,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,3,,,,
67,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,2,9,,,,
68,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,37,,,,
69,-,Orchestre De Chambre De Versailles & Bernard Wahl,Symphonie No. 3 en mi bémol majeur : Adagio sostenuto,-,12,1,,,,
70,down,David Zinman & Tonhalle Orchester Zürich,"Concertstück in D Major for Violin and Orchestra, D. 345",50,50,2,,,,
71,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,15,2,,,,
72,-,Serge Koussevitzky & Boston Symphony Orchestra,"Symphony No. 92 in G Major, Hob. I:92 ""Oxford"": I. Adagio - Allegro spiritoso",-,72,1,,,,
73,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Laudes II: II. Lento, meditativo",-,2,2,,,,
74,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,18,,,,
75,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): II. Andante scherzando",-,11,9,,,,
76,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,6,14,,,,
77,-,"Yorck Kronenberg, Zürcher Kammerorchester & Willi Zimmermann","Keyboard Concerto in F Major, BWV 1057: III. Allegro assai",-,77,1,,,,
78,-,Orchestre des Chambre de Lausanne & Betrand de Billy,Symphony in D Major: II. Larghetto cantabile,-,13,1,,,,
79,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 9 in C Major, D. 944, ""The Great"": III. Scherzo. Allegro vivace - Trio",-,55,2,,,,
80,-,"Salzburg Hofmusik, Verena Krause, Bernhard Landauer & Wolfgang Brunner","Hirtenlied, ""Die Hirten Freuten Sich""",-,80,1,,,,
81,-,Trio Parnassus,"Piano Trio in E-Flat Major, Op. 93: II. Un poco Larghetto",-,81,1,,,,
82,-,"English Chamber Orchestra, Simon Preston & Thomas Indermühle",Concerto for Oboe Damore - Strings and Continuo In a Major - BWV 1055: Allegro,-,35,1,,,,
83,-,Deborah Mariotti,Madrigal-Gavota,-,34,5,,,,
84,-,Musikkollegium Winterthur & Douglas Boyd,"Symphony No. 2 ""Lobgesang"" für Orchester in B Major, Op. 52, No. 1, Sinfonia: III. Adagio religioso",-,47,6,,,,
85,-,"Margaret Singer, Bieler Sinfonieorchester & Usr Joseph Flury",Romantisches Klavierkonzert in A Minor: II. Andante sostenuto,-,85,1,,,,
86,-,Joseph Mendoes & Tae Yeon Lim,"2 Romances, Op. 182: No. 1 in F Major",-,18,11,,,,
87,-,Arturo Benedetti Michelangeli,"Ballade No. 1 in G Minor, Op. 23",-,87,1,,,,
88,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,1,,,,
89,-,Austrian Radio Symphony Orchestra & Peter Guth,"Kunstlerleben (Artists' Life), waltz, Op. 316",-,14,2,,,,
90,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Romance No. 2 Pour Violon Et Orchestre en Fa Majeur (Opus 50),-,19,3,,,,
91,-,Johannes Goritzki & German Chamber Academy,"Symphony in E flat major, Op. 35, No. 2, G. 510: I. Allegro vivo",-,91,1,,,,
92,-,Frankfurt Brandenburg State Orchestra & Nikos Athinaos,Der Widerspenstigen Zahmung Overture,-,28,3,,,,
93,-,Quatuor Mosaïques,"String Quartets, Op. 76, No 1 in G Major, Hob. III:75: I. Allegro con spirito",-,29,2,,,,
94,-,Oliver Schnyder Trio,"Piano Trio No. 3 in C Minor, Op. 101: III. Andante grazioso",-,27,4,,,,
95,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,20,,,,
96,-,Johannes Goritzki & Deutsche Kammerakademie Neuss,Symphony for Strings No. 11 in F Major: II. Scherzo. Commodo. Schweizerlied,-,14,9,,,,
97,-,Concerto Köln,"Symphony No. 10 In D Minor, Op. 21, No. 2: I. Allegro Maestoso",-,9,5,,,,
98,-,Johannes Goritzki & German Chamber Academy Neuss,Rosenstock und Edelweiss: Ouverture,-,24,13,,,,
99,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in C Major ""Oeuvre 66"", Hickman C8: II. Andante",-,22,5,,,,
100,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Wieniawski: Polonaise de Concert, No. 1 in D Major, Op. 4",-,16,3,,,,
