Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,53,,,,
2,down,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,1,1,29,,,,
3,up,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",7,2,6,,,,
4,-,Tobias Ringborg & Ulf Norberg,"Romance in E Major for Violin & Organ, Op. 38",-,4,7,,,,
5,-,Vincent Dumestre & Le Poème Harmonique,Suite in E Minor: IV. Petit Air,-,5,1,,,,
6,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 2 D-Dur Op. 73 - IV. Allegro Con Spirito,-,6,2,,,,
7,-,Eni Dibra Hoffmann,Romance,-,7,16,,,,
8,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,34,,,,
9,up,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",61,1,67,,,,
10,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore","Salve regina: I. Salve regina, salve mater",-,3,12,,,,
11,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,25,,,,
12,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,35,,,,
13,up,Christian Benda,Allegro Vivace,21,2,15,,,,
14,-,Adolf Drescher,"""Die Wut über Den Verlorenen Groschen"", Rondo a Capriccio, G-Dur, Op. 129",-,14,4,,,,
15,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,36,,,,
16,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,16,1,,,,
17,-,"Dmitry Smirnov, Kammerorchester Basel & Heinz Holliger",Svetik Savishna (Arr. for Violin and Chamber Ensemble by Dmitry Smirnov),-,6,13,,,,
18,up,"Constantin Macherel, London Mozart Players & Sebastian Comberti","Variations sur deux thèmes (russe et écossais), Op. 6",37,9,8,,,,
19,-,Tzimon Barto,Pieces de Clavecin: Suite In D Minor - Major: I. Les Tendres Plaintes,-,19,4,,,,
20,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,32,,,,
21,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,91,,,,
22,-,"Joanna Becker, Patrick Moore & Sergio Pallottelli",Tarquinio Merula: Ciaccona,-,2,18,,,,
23,-,New London Orchestra & Ronald Corp,Gymnopédie No. 1,-,23,1,,,,
24,-,Pavel Štěpán,"Suite, Op. 21: III. Dumka. Adagio, ma non troppo",-,18,11,,,,
25,-,Musica Fiorita & Daniela Dolci,Flute Sonata No. 11 in A Minor: I. Largo,-,13,3,,,,
26,-,"Robert Kowalski, Orchestra della Svizzera Italiana & Markus Poschner","Violin Concerto in D Minor, Op. 8, TrV 110: III. Rondo. Presto",-,21,6,,,,
27,-,VOCES8,Abendlied,-,27,3,,,,
28,-,Hubert Rutkowski,Romanze ohne Worte,-,18,4,,,,
29,-,Thomas Hitzemann,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegro (Arr. for Guitar)",-,4,29,,,,
30,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,31,,,,
31,-,Deutsche Bachsolisten,Orchestersuite Nr. 4 D-Dur BWV 1069: III. Gavotte,-,31,1,,,,
32,-,Carlo Maria Giulini & Berliner Philharmoniker,Pictures at an Exhibition: X. La grande porte de Kiev (The great gate of Kiev). Allegro alla breve. Maestoso. Con grandezza,-,13,10,,,,
33,-,Christian Ivaldi & Noël Lee,"Marche Militaire No. 1 en ré majeur, Op.51, D 733",-,33,1,,,,
34,-,"John Axelrod, Orchestre National des Pays de la Loire & Rachel Kolly d'Alba",Carmen Fantasie,-,34,1,,,,
35,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: II. Allegro moderato,-,35,6,,,,
36,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Für Lennart in memoriam,-,21,7,,,,
37,-,Marian Rosenfeld,Bailecito,-,2,13,,,,
38,down,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Heideland,22,4,11,,,,
39,down,New London Orchestra & Ronald Corp,Ring of Kerry: I. Jaunting Car,33,7,9,,,,
40,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,75,,,,
41,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,34,,,,
42,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,17,11,,,,
43,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,5,11,,,,
44,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",72,3,10,,,,
45,-,"Pinchas Zukerman, Layton James & The Saint Paul Chamber Orchestra","Grand Overture No. 1 in E-Flat Major for Double Orchestra, Op. 18: I. Allegro spiritoso",-,19,4,,,,
46,-,Luca Bizzozero & Hofer Symphoniker,"Overture Don Mendoza, Op. 36",-,11,14,,,,
47,-,"Hemiolia, Emmanuel Resche-Caserta & Patrizio Germone","6 Trio Sonatas, Op. 1, Sonata No. 6 for 2 Violins and Bass in E Major: I. Allegro",-,47,1,,,,
48,-,"Orchestra della Svizzera Italiana, Chloë Hanslip & Alexander Vedernikov","Meditation in D Major, Op. 32",-,48,1,,,,
49,-,Vienna Walzer Orchestra & Sandro Cuturello,"Wiener Blut, Walzer, Op. 354",-,28,1,,,,
50,up,Regula Mühlemann & CHAARTS Chamber Aartists,"Die Rheinnixen: Komm zu uns und sing und tanze, ""Barcarole"" (Arr. for Soprano and Chamber Ensemble by Wolfgang Renz)",68,1,12,,,,
51,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),-,10,13,,,,
52,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,2,35,,,,
53,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,107,,,,
54,-,"Gregor Bühl, MDR Sinfonieorchester & Sharon Kam","Concertino Für Klarinette Und Orchester ES-Dur, Op. 26: Adagio Ma Non Troppo",-,30,2,,,,
55,-,Gérard Wyss & Patrick Demenga,Rondo Op. 94,-,12,9,,,,
56,up,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",76,2,88,,,,
57,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Polonaise, aus der Oper 'Eugen Onegin' Op.24",-,11,9,,,,
58,-,Philip Martin,"Ricordati, ""Nocturne, méditation"", RO 227 Op. 26",-,23,4,,,,
59,-,"Karoly Botvay, Lajos Lencses & Budapest Strings","Oboe Concerto in B-Flat Major, Op. 7, No. 3: I. Allegro",-,59,5,,,,
60,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 1 in C Minor, Op. 32: II. Adagio cantabile",-,18,7,,,,
61,-,Prague Chamber Orchestra & Oldřich Vlček,Symphony in G Minor: I. Allegro moderato,-,36,4,,,,
62,-,Piotr Lempa & Anna Mikolon,Vincenzo Bellini Vaga luna che inargenti,-,4,6,,,,
63,-,Jürgen Groß & Elbipolis Barockorchester Hamburg,Première Suite: Passacaille ou Grande Piéce,-,50,1,,,,
64,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: IV. Finale. Adagio - Allegro vivace,-,17,10,,,,
65,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,36,,,,
66,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,75,,,,
67,-,Jeremy Filsell,Aus Frühlingsblüthen. Acht Kürzere Und Leichtere Fantasiestücke. Op. 14 - Nr. 5. Landschaft,-,38,2,,,,
68,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,26,,,,
69,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Suite dramatique: III. Danse au clair de la lune,-,18,8,,,,
70,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,8,20,,,,
71,-,Ottorino Respighi & Elsa Respighi,"Nebbie, P. 64",-,26,5,,,,
72,-,Ludwig Guttler & Leipzig Bach Collegium,"Concerto In G Minor, RV 107: I. Allegro",-,35,4,,,,
73,-,François-Joël Thiollier,Valse romantique,-,5,27,,,,
74,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,81,,,,
75,-,Prima Carezza,"Florentiner-Marsch, Op. 214",-,70,2,,,,
76,-,WDR Sinfonieorchester Köln & Heinz Holliger,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,21,4,,,,
77,-,L'Ensemble de L'Ouiseau-Lyre & Louis de Froment,Concert de trompettes pour les festes sur le canal de Versailles: III. Chaconne,-,3,15,,,,
78,-,Sébastien Daucé & Ensemble Correspondances,"Grande Pièce royale en sol, S. 161 ""Deuxième Fantaisie ou Caprice que le Roi demandait souvent"" (Bonus Track)",-,46,3,,,,
79,down,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),43,1,38,,,,
80,-,Roberta Alexander,"Ah, Spiegarti, Oh Dio, KV 178 (125i)",-,33,4,,,,
81,-,Yuri Ahrohovich,"Katerina Ismailova: Akh, Toska Kakaya -Oh, What Boredom! (Act One)",-,4,5,,,,
82,-,Gli Incogniti & Amandine Beyer,Diverse bizzarrie sopra la vecchia sarabanda ò pur ciaccona,-,82,2,,,,
83,-,Jorge Bolet,"Impromptu No. 1 in a-Flat Major, Op. 29/BI 110",-,9,3,,,,
84,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: I. Allegro non tanto",-,24,13,,,,
85,-,Ludovico Einaudi,I giorni,-,71,4,,,,
86,-,Michel Dalberto,"Blumenstück in D-Flat Major, Op. 19",-,21,4,,,,
87,-,Anne Queffélec,"Sonate en La Mineur, K. 109: Adagio",-,6,9,,,,
88,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: II. Gemütlich, im Charakter eines Ständchens",-,29,11,,,,
89,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,22,,,,
90,-,WDR Sinfonieorchester Köln & Heinz Holliger,"Hermann und Dorothea, Op. 136: Overture",-,34,6,,,,
91,-,Olga Scheps,The Lark,-,10,3,,,,
92,-,Staatskapelle Dresden & Silvio Varviso,Notre Dame: Intermezzo,-,27,9,,,,
93,-,"Dame Kiri Te Kanawa, Sir Georg Solti, London Philharmonic Orchestra, Lucia Popp, Samuel Ramey & Frederica von Stade","Le Nozze Di Figaro, K. 492: Porgi Amor.Vieni, Cara Susanna",-,93,1,,,,
94,-,"Amalie Malling, Danish National Symphony Orchestra & Michael Schonwandt","Piano Concerto in C Major, Op. 7: II. Adagio —",-,51,3,,,,
95,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: IV. Andante maestoso - Allegro con spirito",-,13,17,,,,
96,-,Wiener Philharmoniker & Carl Schuricht,Sinfonie Nr. 2 in D-Dur Op. 73: IV. Allegro con spirito (Live),-,30,6,,,,
97,-,Johannes Fischer,Ruhelos,-,97,1,,,,
98,-,"Howard Crook, Sigiswald Kuijken & La Petite Bande",Daphnis Et Egle: Gigue,-,83,1,,,,
99,-,Elzbieta Sternlicht,Notturno,-,22,2,,,,
100,-,Yaeko Yamane,"Rondo à capriccio ""Die Wut über den verlorenen Groschen"", Op. 129",-,100,1,,,,
