Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Théotime Langlois de Swarte & Thomas Dunford,"A new division upon the ground bass of ""John come and kiss me""",-,1,4,,,,
2,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,26,,,,
3,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,5,,,,
4,-,Schweizer Jugendchor,Alma redemptoris mater,-,3,3,,,,
5,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,29,,,,
6,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,63,,,,
7,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,24,,,,
8,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,-,1,1,,,,
9,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: V. Singend, in ruhiger Bewegung",-,9,1,,,,
10,-,Andrea Kauten,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,10,4,,,,
11,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 6, Pezzo ostinato",-,2,2,,,,
12,-,Bochum Symphony Orchestra & Steven Sloane,Alt-Wiener Serenaden: I. Intrada. Allegro moderato ma deciso,-,2,4,,,,
13,-,"Philharmonia Zürich, Fabio Luisi & Lise de la Salle","Klavierkonzert Nr. 3 in D Moll, Op. 30: III. Finale: Alla breve (Live)",-,1,1,,,,
14,-,Juanjo Mena & BBC Philharmonic Orchestra,"Symphony No. 2 in C Major, J. 51: I. Allegro",-,14,4,,,,
15,-,"Stephan Siegenthaler, Capella Istropolitana & Kaspar Zehnder",Divertimento,-,15,6,,,,
16,-,Orpheus Chamber Orchestra,3 Gymnopédies - Orch. Claude Debussy: I. Lent et grave,-,16,2,,,,
17,-,Mícéal O'Rourke,"Nocturne No. 18 in E Major, ""Midi""",-,17,1,,,,
18,-,"Pascale Giguère, Marjorie Tremblay, Kirsten Zander, Julia Harguindey, Louis-Philippe Marsolais, Louis-Pierre Bergeron, Les Violons du Roy & Mathieu Lussier","Concerto for Violin, 2 Oboes, Bassoon & 2 Horns in F Major, RV 569: III. Allegro",-,18,1,,,,
19,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,-,2,1,,,,
20,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),14,1,83,,,,
21,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,15,,,,
22,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,1,,,,
23,-,Lumen Valo,Michael Praetorius: In Dulci Jubilo,-,23,3,,,,
24,-,"Dresdner Kreuzchor, Vocal Concert Dresden, Dresdner Philharmonie, Roderich Kreile, Sibylla Rubens & Daniel Ochda","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",-,24,5,,,,
25,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: I. Adagio - Allegro moderato",-,19,3,,,,
26,-,Benjamin Grosvenor,"Barcarolle in F-Sharp Major, Op. 60",-,26,2,,,,
27,-,Kaleidoscope Chamber Collective,"Nonet in F Minor, Op. 2 ""Gradus ad Parnassum"": I. Allegro moderato",-,27,1,,,,
28,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,27,,,,
29,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,20,,,,
30,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,64,,,,
31,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,87,1,59,,,,
32,-,"Bruno Meier, Jaroslav Tuma & Prague Chamber Orchestra",Flute Concerto In e Flat Major: II. Adagio Ma Non Tanto,-,32,1,,,,
33,-,Bamberger Symphoniker & Hans Stadlmair,Thuringer Suite: V. Landliches Fest,-,9,10,,,,
34,-,Gavle Symphony Orchestra & Christopher Fifield,"Im Herbst, Op. 38: II. Traumbilder in Dammerungsschein",-,24,4,,,,
35,-,Pavel Štěpán,"Suite, Op. 21: III. Dumka. Adagio, ma non troppo",-,18,5,,,,
36,-,モントリオール交響楽団 & シャルル・デュトワ,《アルルの女》 第2組曲: メヌエット,-,13,4,,,,
37,-,Pablo Casals,El Cant del Ocells,-,3,28,,,,
38,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,13,,,,
39,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,5,,,,
40,-,Andrea Bacchetti,Sonata In Do Maggiore: I. Adagio,-,32,4,,,,
41,-,Ensemble Tobias Reiser,"6 German Dances, K. 571: No. 1 In D Major",-,41,2,,,,
42,-,"Charmillion Piano Quartet, Eva-Maria Zimmermann, Etienne Abelin, Michael Schwendimann & Matthias Kuhn",W.A.Mozart: Piano Quartet No. 1 in G Minor. KV.478: 3. Rondeau,-,17,6,,,,
43,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,43,4,,,,
44,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: II. Andante",-,44,3,,,,
45,-,"Güttler, Ludwig Güttler, Schmutzler & Virtuosi Saxoniae",Sonata Natalis C-Dur: 3. Allegro,-,45,1,,,,
46,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","""Una voce poco fà"" (aus ""Il Barbiere di Siviglia) · arr. für Klarinette und Orchester",-,4,7,,,,
47,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,32,,,,
48,-,Magnus Ludwigsson,All I Want for Christmas,-,1,3,,,,
49,down,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",3,1,40,,,,
50,-,Béatrice Schild,Balletto,-,15,2,,,,
51,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini","Flute Concerto in C Major, B. 106: I. Allegro",-,51,1,,,,
52,-,"Andreas Blau, Christoph Streuli, Ulrich Knorzer & David Riniker","Flute Quartet in D Major, Op. 93, PadK IX:17: I. Allegro moderato",-,5,10,,,,
53,-,"マウリッツィオ・ポリーニ, ドレスデン国立歌劇場管弦楽団 & クリスティアン・ティーレマン","ピアノ協奏曲第2番 第1楽章 (Live From Semperoper, Dresden / 2013)",-,53,2,,,,
54,-,Mícéal O'Rourke,"Introduction and Rondo in A-Flat Major, H. 18",-,41,4,,,,
55,-,"Lena Neudauer, Südwestdeutsches Kammerorchester Pforzheim & Johannes Moesus","Violin Concerto in C Major, C5: III. Rondeau. Allegro",-,55,1,,,,
56,-,"Leila Schayegh, Musica Fiorita & Daniela Dolci","Trio Sonata in D Minor, Op. 1 No. 12, RV 63 ""La follia""",-,13,4,,,,
57,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,14,,,,
58,up,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",78,1,54,,,,
59,-,Ludwig Güttler & Virtuosi Saxoniae,"Concerto E-Dur ""La Primavera"" (""Der Frühling"") Op. 8, 1/RV 269/1. Allegro",-,45,1,,,,
60,-,Cecile Ousset,Miroirs: Alborada del gracioso,-,5,4,,,,
61,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",-,2,1,,,,
62,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,4,,,,
63,-,Christian Spring,"Sechs Elegien, Op. 15: No. 1, Largo",-,47,2,,,,
64,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 18 in E Minor: II. Adagio,-,11,8,,,,
65,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,9,,,,
66,-,I Gemelli & Emiliano Gonzalez Toro,Magnificat secondo,-,66,2,,,,
67,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,19,6,,,,
68,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Сюита No. 1 соль минор, соч. 7: II. Танцевальная мелодия",-,68,1,,,,
69,down,Shun Someya,エルガー:愛のあいさつ op.12,51,1,49,,,,
70,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",-,1,1,,,,
71,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,30,,,,
72,-,Martin Sieghart & Wiener Johann Strauss Orchester,Overture from Die Fledermaus,-,29,11,,,,
73,-,Johannes Goritzki & German Chamber Academy,"Symphony in B flat major, Op. 35, No. 6, G. 514: I. Allegro assai",-,44,2,,,,
74,-,Tafelmusik & Jeanne Lamon,"Music for the Royal Fireworks, HWV 351: III. La paix",-,32,8,,,,
75,-,Trio Les Esprits,"Trio en Mi Bémol Majeur, Op. 70 No. 2: III. Allegretto ma non troppo",-,63,3,,,,
76,-,"Dieter Klöcker, Prager Kammerorchester & Milan Lajcik",Clarinet Concerto in E-Flat Major: II. Adagio,-,52,1,,,,
77,-,Klavierduo Bauer-Bung,Scaramouche: I. Vif - II. Modére - III. Brazileira,-,1,2,,,,
78,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,2,14,,,,
79,-,Antonio Meneses,"Fünf Stücke Im Volkston, Op. 102 for Cello and Piano: I. Mit Humor",-,49,3,,,,
80,-,Sol Gabetta & Olga Kern,"Sonata for Violoncello and Piano in G minor, Op. 19: III. Andante",-,27,7,,,,
81,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,23,,,,
82,-,Camerata Bern & Thomas Füri,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance",-,55,4,,,,
83,-,SWR Rundfunkorchester Kaiserslautern & Grzegorz Nowak,"Symphony No. 2 in D Major, Op. 781: III. Scherzo & Trio. Molto vivace",-,22,3,,,,
84,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,31,3,,,,
85,-,András Schiff,"4 Impromptus, Op. 142, D. 935, No. 3 in B-Flat: Theme (Andante) With Variations",-,85,1,,,,
86,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 466 (L 118) F-Moll: Andante Moderato,-,1,7,,,,
87,-,Pierre Hantaï,"Sonate en Sol Mineur, K. 8 (Allegro)",-,63,2,,,,
88,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: II. Gemütlich, im Charakter eines Ständchens",-,29,7,,,,
89,-,Moscow Symphony Orchestra & Christof Escher,"Symphony in F-Sharp Minor, Op. 10: II. Andantino",-,10,8,,,,
90,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 2 in D Minor (Orchestrated by Johan Andreas Hallén),-,37,3,,,,
91,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,8,,,,
92,-,Münchner Rundfunkorchester & Kurt Redel,Le Calife de Bagdad,-,5,9,,,,
93,-,Residentie Orchestra The Hague & Ton Koopman,"Symphony in C Major, Op. 14 No. 4",-,79,3,,,,
94,-,"Concertgebouworkest, Jean Decroos & Riccardo Chailly","Overture: Amphitrion, Op. 45",-,5,1,,,,
95,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Die Geschöpfe des Prometheus [The Creatures of Prometheus], Op. 43: V. Adagio - Andante quasi Allegretto",-,41,3,,,,
96,-,Il Giardino Armonico & Giovanni Antonini,"Symphony in F Major, BR C 2 / Fk. 67: I. Vivace",-,96,1,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,12,,,,
98,-,Galina Vracheva,Schweizer Menuett (Schweizer Menuett),-,98,2,,,,
99,-,Pino Calvi,Duke Ellington: Mood Indigo,-,10,1,,,,
100,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,83,,,,
