Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",20,1,18,,,,
2,down,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,35,,,,
3,up,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",9,1,14,,,,
4,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,2,,,,
5,-,Ulster Orchestra & Yan Pascal Tortelier,"Romance in F Minor, Op. 11",-,5,1,,,,
6,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,10,,,,
7,-,Zürcher Kammerorchester & Howard Griffiths,"Symphony No. 40 In G Minor, K 550: I. Allegro Molto",-,3,3,,,,
8,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,3,11,,,,
9,up,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Intermezzo,31,9,8,,,,
10,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: IV. Rondo: Allegro Vivace",-,4,8,,,,
11,-,"Angela Gheorghiu, Evelino Pidò & London Symphony Orchestra","Il barbiere di Siviglia, Act 1 Scene 5: No. 9, Cavatina, ""Una voce poco fa"" (Rosina)",-,11,2,,,,
12,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": I. Allegro aperto - Adagio - Allegro aperto",-,12,6,,,,
13,-,"Sándor Végh, Camerata Academica Salzburg & András Schiff","Concert Rondo in D Major, K. 382",-,13,3,,,,
14,-,Orchestre de Chambre de Lausanne & Antal Doráti,L'infedeltà delusa: Sinfonia,-,13,2,,,,
15,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 Contredanses, WoO 14: No. 12",-,14,1,,,,
16,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: II. Andante con moto",-,13,7,,,,
17,-,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act I the Terrace In Front of the Palace of Prince Siegfried: No. 4. Pas de Trois: I. Intrada",-,17,1,,,,
18,-,"Reinhard Goebel, Mirijam Contzen & Bavarian Chamber Philharmonic Orchestra",Violin Concerto in F major: III. Rondeau,-,18,1,,,,
19,-,"Dame Kiri Te Kanawa, Philharmonia Orchestra & Julius Rudel","Die tote Stadt: Mariettas Lied: Glück, das mir verblieb",-,19,2,,,,
20,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: IV. Finale. Adagio - Allegro",-,18,5,,,,
21,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Suite, Op. 66a, TH 234: 5. Valse",-,21,3,,,,
22,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,3,,,,
23,-,"Heinz Holliger, Kenneth Sillito & Academy of St. Martin in the Fields",Oboe Concerto No. 1 in F: 1. Allegro,-,13,3,,,,
24,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,13,,,,
25,up,Prague Chamber Philharmonic,"Slavonic Dances, Series I, Op. 46: No. 2 in E Minor",48,6,6,,,,
26,-,Camerata Zürich,Symphony No.45 In F-sharp Minor 'Farewell - I. Allegro Assai,-,12,3,,,,
27,-,Claudio Arrau,"Waltz No. 2 in A-Flat, Op. 34 No. 1 - ""Valse Brillante""",-,21,3,,,,
28,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,8,,,,
29,-,"Francesca Pedaci, Donato di Stefano, Carlo Bosi, Patricia Spence, Carlo Allemano, Elisabetta Scano, Angelo Campori, Swiss Radio Choir & Radio Svizzera Italiana Orchestra","Giulia e Sesto Pompeo, Act I: Coro e Cavatina. Tacita tacita",-,26,1,,,,
30,-,"Bamberger Symphoniker, Eduard Brunner & Hans Stadlmair",Clarinet Concerto in B flat major: III. Rondo: Allegro,-,22,3,,,,
31,-,Pittsburgh Symphony Orchestra & André Previn,"Water Music Suites, HWV 348-350 (Excerpts Arr. by Sir Hamilton Harty): II. Air",-,31,2,,,,
32,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: III. Romance: Andante Poco Moto",-,5,7,,,,
33,-,Maria Kliegel & Francesco Piemontesi,"Cello Sonata No. 2 in C minor, Op. 99: III. Scherzo: Allegro non assai",-,31,1,,,,
34,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: I. Allegro non tanto",-,24,5,,,,
35,-,"Olivier Cavé, Divertissement & Rinaldo Alessandrini","Piano Concerto No. 25 in C Major, K. 503: I. Allegro maestoso",-,35,2,,,,
36,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,2,,,,
37,-,Neeme Järvi & Philharmonia Orchestra,"Oberon, J. 306: Overture",-,4,2,,,,
38,-,"Nuria Rial, Julia Schröder & Kammerorchester Basel",Germanicus: Komm Schlaf,-,4,5,,,,
39,-,"Herbert Schuch, WDR Sinfonieorchester Köln & Eivind Aadland","Piano Concerto, Op. 16: II. Adagio",-,6,3,,,,
40,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,"Armenian Rhapsody, Op. 48",-,20,2,,,,
41,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Festklänge,-,3,5,,,,
42,-,Stefan Blunier & Beethoven Orchester Bonn,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,3,,,,
43,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta",Havanaise Op. 83,-,43,1,,,,
44,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 39, Es-Dur, KV 543: IV. Finale Allegro",-,1,4,,,,
45,-,Zürcher Kammerorchester & Howard Griffiths,"Symphony No. 40 In G Minor, K. 550: IV. Finale. Allegro Assai",-,5,3,,,,
46,-,Johannes Walter,"Andante in C major, K. 315: Andante in C major, K. 315",-,27,1,,,,
47,-,"Daniel Behle, L'Orfeo Barockorchester & Michi Gaigg","Die Zauberharfe, D. 644: Was belebt die schöne Welt?",-,47,2,,,,
48,-,Oliver Schnyder,"Waltzes,  Op. 64: No. 2 in C-sharp minor",-,26,1,,,,
49,-,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In G-Dur, MH. 474: II. Andante",-,25,1,,,,
50,-,Octophoros,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme With Variations: Andante",-,37,2,,,,
51,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 16 in A Major, Op. 37, No. 4, G. 518: I. Allegro spirituoso",-,1,7,,,,
52,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in C Major ""Oeuvre 66"", Hickman C8: II. Andante",-,22,2,,,,
53,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,1,,,,
54,-,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",-,3,9,,,,
55,-,Shawnn Monteiro,Just in Time,-,2,1,,,,
56,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,56,1,,,,
57,-,Quartet Sine Nomine,String Quartet No. 2 in A Major: IV. Andante ma non troppo,-,12,4,,,,
58,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Habanera,-,2,6,,,,
59,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,5,,,,
60,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: I. Allegro Con Brio",-,3,6,,,,
61,down,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,14,1,3,,,,
62,-,Staatskapelle Dresden & James Levine,"Symphony No. 8 in G, Op. 88: III. Allegretto grazioso - molto Vivace",-,7,5,,,,
63,-,Deutsche Kammerakademie Neuss & Simon Gaudenz,"Symphony in E Major, Op. 4 No. 2: I. Allegro",-,63,1,,,,
64,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,5,,,,
65,-,"Nikolai Tokarev, Lucerne Symphony Orchestra & Olari Elts","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,58,1,,,,
66,-,Ivana Gavrić,"Mazurkas, Op. 7: No. 1 in B-Flat Major, Vivace",-,6,3,,,,
67,-,Anne Sofie von Otter & Bengt Forsberg,"Wiegenlied, Op. 49, No. 4",-,5,1,,,,
68,-,James Jelasic,"Waltz No. 2 In B Minor, Op. Posth. 69, No. 2",-,56,1,,,,
69,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,7,,,,
70,-,Oliver Schnyder,"Arabeske, Op. 18",-,32,3,,,,
71,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,8,,,,
72,-,Claudio Arrau,"3 Etudes de concert, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Allegro affettuoso)",-,53,1,,,,
73,-,"Pepe Romero, Academy of St. Martin in the Fields, Iona Brown, Malcolm Latchem, Stephen Shingles & Denis Vigay","Quintet No. 9 for Guitar and Strings in C, G.453 -""La ritirata di Madrid"": 4. La ritirata di Madrid",-,24,2,,,,
74,-,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Serse, Act 1: ""Ombra mai fù""",-,17,2,,,,
75,down,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: I. Fabrizio Caroso: Laura soave, Balletto con gagliarda, saltarello e canario",45,12,2,,,,
76,-,Elisabeth Leonskaja,"2 Polonaises, Op. 40: No. 1 in A Major",-,7,3,,,,
77,-,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In G-Dur, MH. 474: III. Finale Presto",-,10,5,,,,
78,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",-,21,4,,,,
79,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: II. Andante sostenuto",-,16,4,,,,
80,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,14,,,,
81,-,"Branimir Slokar, Jean-Marie Auberson & Orchestre de Chambre de Lausanne",Concerto for Trombone in E-Flat Major: II. Allegro assai,-,3,6,,,,
82,-,Matthias Bamert & London Mozart Players,"Symphony In D Minor, ""Pariser"": I. Allegro Molto",-,54,2,,,,
83,-,"Claude Rippas, Paul K. Haug & Sinfonietta Schaffhausen","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: II. Andante",-,83,1,,,,
84,-,"Oliver Schnyder, Musikkollegium Winterthur & Douglas Boyd","Piano Concerto No. 1 in G Minor, Op. 25: I. Molto allegro con fuoco",-,6,1,,,,
85,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": III. Tempo di menuetto",-,10,5,,,,
86,down,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: II. Adagio",2,2,7,,,,
87,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 1: III. Anon.: Villanella",-,12,1,,,,
88,-,Madeleine de Valmalète,Le Tombeau de Couperin:  II. Fugue,-,88,1,,,,
89,down,Deborah Mariotti,Madrigal-Gavota,34,34,2,,,,
90,-,Andrea Wiesli,"Müller-Lieder von Franz Schubert, S. 565 (2. Fassung): 2. Der Müller und der Bach",-,40,3,,,,
91,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 Minuets, WoO 7: No. 8",-,7,3,,,,
92,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: III. Menuetto. Allegro molto",-,21,3,,,,
93,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: II. Andante",-,44,1,,,,
94,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 1: IV. Anon.: Passo mezzo e Mascherada",-,73,2,,,,
95,-,"Nikolai Tokarev, Lucerne Symphony Orchestra & Olari Elts","Piano Concerto in A Minor, Op. 16: I. Allegro molto Moderato",-,19,3,,,,
96,-,Andrew Manze & Helsingborg Symphony Orchestra,"Bilagers musiquen (Royal wedding music), ""Drottningholmsmusique"" : XVII. (Lento)",-,96,1,,,,
97,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 92 in G major, Hob.I:92, ""Oxford"": III. Menuet: Allegro",-,2,6,,,,
98,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,80,2,,,,
99,-,Lucas Debargue,"Moment Musical, Op. 94, D. 780: No.3 in F Minor (Live)",-,10,1,,,,
100,-,Quatuor Mosaïques,"String Quartets, Op. 76, No. 6 in E-Flat Major, Hob. III:80: I. Allegretto",-,100,1,,,,
