Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,10,,,,
2,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,26,,,,
3,-,Hungarian State Orchestra,Joseph Lanner: Pesti keringő - Pesther-Walzer Op.93,-,3,9,,,,
4,up,Ensemble Turicum,Te Deum: I. Te Deum laudamus,19,1,25,,,,
5,-,Sydney Symphony Orchestra & Patrick Thomas,Elizabethan Serenade,-,5,1,,,,
6,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,32,,,,
7,-,Tonhalle Orchestra Zurich,"Symphony No. 1 in C major, Op. 21: Adagio - Allegro molto e vivace",-,5,7,,,,
8,-,"Karoly Botvay, Lajos Lencses & Budapest Strings","Oboe Concerto In D Major, Op. 7, No. 6: II. Adagio",-,8,2,,,,
9,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Symphony No. 2 in B-Flat Major, D. 125: I. Largo - Allegro vivace",-,9,2,,,,
10,-,Oliver Schnyder,"Piano Sonata No. 13 in A Major, Op. 120, D. 664: I. Allegro moderato",-,10,2,,,,
11,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Andante",-,11,1,,,,
12,-,Ensemble Esperanza,Lullaby,-,7,5,,,,
13,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,14,,,,
14,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,12,,,,
15,down,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,6,1,67,,,,
16,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,1,6,,,,
17,-,Michael Schonwandt & Royal Danish Orchestra,"Symphony No. 5 in E flat major, DF 121: II. Andante",-,17,1,,,,
18,-,Johannes Goritzki & German Chamber Academy,"Symphony in D major, G. 490: I. Allegro",-,18,7,,,,
19,-,"Laurent Albrecht Breuninger, Nordwestdeutsche Philharmonie & Frank Beermann","Violin Concerto No. 2 in B Minor, Op. 32: III. Rondo russe - Allegretto",-,19,2,,,,
20,-,Les Arts Florissants & William Christie,"Les Fêtes D'Hébé, Act 1 - Scène 8: Tambourins I Et II, Première Entrée la Poésie",-,20,1,,,,
21,-,Yehuda Hanani,Suite No.2 In D Minor / Menuetto,-,8,1,,,,
22,-,"L'Orchestre de la Suisse Romande, Chen Liang-Sheng & Chœur universitaire de Genève","Psalm 42, Op. 42, MWV A 15: I. Chor ""Wie der Hirsch schreit""",-,22,4,,,,
23,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,29,,,,
24,-,Andrea Kauten,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,10,2,,,,
25,-,"Ariadne Daskalakis, Cologne Chamber Orchestra & Helmut Müller-Brühl","Violin Concerto in B Minor, D. 125: I. Allegro Assai",-,25,2,,,,
26,-,Orchestre des Chambre de Lausanne & Betrand de Billy,"Overture to Leonore in C Major for Orchestra, Op. 138: Andante con moto - Allegro con brio",-,20,4,,,,
27,-,Kesselberg Ensemble & Ilze Grudule,"Symphony No. 1 in B-Flat Major, Op. 6: I. Allegro",-,27,1,,,,
28,-,Stadtmusik Zürich,Zürcher Sechseläutenmarsch (ZH),-,28,1,,,,
29,-,"Yann Beuron, Orchestra della Svizzera Italiana & Markus Poschner",Rêverie,-,23,2,,,,
30,-,Bohuslav Matousek & Jaroslav Tuma,Kirchensonate Nr. 17 C-Dur KV 329,-,6,1,,,,
31,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,12,,,,
32,-,Scharoun Ensemble,"Clarinet Quintet In a Major, K. 581: I. Allegro",-,32,1,,,,
33,-,"South West German Chamber Orchestra, Pforzheim, Gaby Pas-Van Riet & Johannes Moesus",Flute Concerto in D Major: III. Presto,-,33,1,,,,
34,-,Haydn Chamber Ensemble,"Piano Trio in G Major, Op. 82 No. 2, Hob. XV:25 ""Gypsy"": II. Poco adagio cantable",-,34,2,,,,
35,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,35,2,,,,
36,-,Royal Philharmonic Orchestra & Alfred Scholz,"Slawischer Tanz Nr. 2, E-Moll, Op. 72",-,10,3,,,,
37,-,"Camerata Bern, Patrick Demenga & Erich Höbarth","Cello Concerto In D Major, Hob. VIIB: 2: I. Allegro Moderato",-,37,1,,,,
38,-,Roberto Abbado & Munich Radio Orchestra,Don Pasquale - Comic opera in three acts: Overture,-,18,2,,,,
39,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,11,,,,
40,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",Il Tigrane: Care pupille,-,9,4,,,,
41,-,Helmut Wolf & Stuttgart Philharmonia Choir,"Christus, S3/R478, After Epiphany: Das Gebet des Herrn (The Lord's Prayer): Pater noster",-,41,1,,,,
42,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,9,2,,,,
43,up,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",88,1,25,,,,
44,-,Miguel Rubio,Gavotte,-,16,10,,,,
45,down,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",18,4,13,,,,
46,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (Quasi andantino)",-,27,8,,,,
47,-,Hansjörg Schellenberger & I Solisti Italiani,"Oboe Concerto No. 9 in D Minor, Op. 8: I. Allegro (moderato)",-,47,2,,,,
48,-,"South West German Chamber Orchestra, Pforzheim, Sebastian Tewinkel & Maximilian Hornung",Petite Valse (Arr. H. Kunstovny for Cello and String Orchestra),-,48,2,,,,
49,-,"Luca Bizzozero, Sebastian Bohren & Orchestra di Padova e Veneto",Violin Concerto in D Major: II. Adagio cantabile,-,30,2,,,,
50,-,Bournemouth Symphony Orchestra & Marc Andreae,Symphony in F Major: III. Intermezzo/Con moto,-,3,8,,,,
51,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: I. Andante con moto",-,6,2,,,,
52,-,Haydn Chamber Ensemble,"Piano Trio in G Major, Op. 82 No. 2, Hob. XV:25 ""Gypsy"": III. Rondo all'ongarese. Presto",-,47,3,,,,
53,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,18,,,,
54,-,"Andrej Bielow, Christian Poltera & Oliver Triendl","Piano Trio in C Major, Op. 29: II. Scherzo: Allegro",-,29,6,,,,
55,-,Elizabeth Sombart,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2: Andante",-,55,2,,,,
56,-,Douglas Boyd & Chamber Orchestra of Europe,"Concerto for Harpsichord, Strings, and Continuo No. 4 in A, BWV 1055: I. (Allegro moderato)",-,15,3,,,,
57,-,Douglas Boyd & Musikkollegium Winterthur,"Symphony No. 31 in D major, K. 297 ""Paris"": I. Allegro assai",-,57,1,,,,
58,-,"Bamberger Symphoniker, Eduard Brunner & Hans Stadlmair",Clarinet Concerto in B flat major: III. Rondo: Allegro,-,22,7,,,,
59,-,Felix Renggli & Chamber Academy Basel,Flute Concerto No. 2 in D Major: III. Rondo. Allegretto,-,55,3,,,,
60,-,Prague Philharmonia & Jakub Hrusa,"Waltzes, Op. 54, B. 101: No. 1 in A Major, Moderato",-,60,2,,,,
61,-,English Chamber Orchestra & Richard Bonynge,La Fiera di Venezia : Sinfonia,-,43,5,,,,
62,-,William Christie & Les Arts Florissants,"Les Fêtes D'Hébé, Act 2 - Scène 5: Air Tendre",-,62,1,,,,
63,-,Nikita Magaloff,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,30,1,,,,
64,-,Schlossorchester Berlin,"Luigi Boccherini, Menuett",-,4,16,,,,
65,-,"James Galway, Claudio Scimone & I Solisti Veneti",Flute Concerto in E Major: III. Polacca: Brillante,-,15,7,,,,
66,-,Neeme Järvi & Philharmonia Orchestra,"Peter Schmoll und Seine Nachbarn, J. 8: Overture",-,30,3,,,,
67,down,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",15,2,29,,,,
68,-,Gottfried von der Goltz & Freiburg Baroque Orchestra,Overture In D Major: VII. Pour Le Coucou,-,60,1,,,,
69,-,Ronan O'Hora,"Nocturne No. 1 in B flat minor, op. 9 No. 1: Nocturne No. 1 in B flat minor, op. 9 No. 1",-,46,5,,,,
70,-,Lionel Cottet & Jorge Viladoms,"Elegie, Op. 24",-,9,2,,,,
71,-,"Dvořák Chamber Orchestra, Libor Pesek & Shizuka Ishikawa",Violin Concerto in F Major: I. Allegro,-,8,3,,,,
72,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Allegro molto",-,2,7,,,,
73,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): II. Largo,-,25,2,,,,
74,-,Matthias Bamert & London Mozart Players,"Symphony In D Minor, ""Pariser"": I. Allegro Molto",-,54,3,,,,
75,-,Michael Schneider & La Stagione Frankfurt,"Orchestral Trio In B Flat Major, Op. 2, No. 3: I. Grandioso Sostenuto",-,28,2,,,,
76,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Concert Waltz No. 2 in F Major, Op. 51",-,41,2,,,,
77,-,"Colin Lawson, Collegium Musicum 90 & Simon Standage",Sonata for 2 Chalumeaux in F Major: I. Allegro,-,48,1,,,,
78,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,13,6,,,,
79,-,Zürcher Kammerorchester & Howard Griffiths,"Holberg Suite In G Major, for String Orchestra, Op. 40: II. Sarabande. Andante",-,7,7,,,,
80,-,Orchestra Marco Mantovani,Piano Concerto No. 23 In A Minor,-,11,3,,,,
81,-,Pier Paolo Vincenzi,"Albumblatt für Ernst Benedikt Kietz, WWV 64 ""Lied ohne Worte""",-,38,4,,,,
82,down,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,4,1,20,,,,
83,-,"Joshua Bell, English Chamber Orchestra & Peter Maag","Rondo No. 2 in C Major for Violin and Orchestra, K. 373: Allegretto grazioso",-,24,2,,,,
84,-,Nikita Magaloff,"Bolero in C, Op. 19",-,29,4,,,,
85,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 1 in E Major, H. 13a",-,13,6,,,,
86,-,"Marc Pantillon, Stefan Muhmenthaler & Anna Barbara Dϋtschler","Trio in D Minor, Op. 89: II. Quasi allegretto",-,12,7,,,,
87,-,Bienne Symphony Orchestra & Thomas Rosner,"L'anima del filosofo, ossia Orfeo ed Euridice, Hob. XXVIII:13: Overture",-,13,7,,,,
88,-,André Isoir,Fugue en Fa Dièse Mineur,-,72,2,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,4,,,,
90,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,13,,,,
91,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia, Act 1, No. 2: Waltz",-,15,2,,,,
92,-,"Alessandra Rossi, Bruno De Simone, Bruno Praticò, English Chamber Orchestra, Francesco Facini, Marcello Viotti, Maurizio Comencini & Valerio Baiano",La cambiale di matrimonio: I. Sinfonia,-,3,4,,,,
93,-,Johannes Goritzki & German Chamber Academy,"Symphony in D major, Op. 12, No. 1, G. 503: III. Minue amoroso",-,2,9,,,,
94,-,Trio Zadig,A West Side Story Fantasy: X. Somewhere,-,76,1,,,,
95,-,Martin Sieghart & Wiener Johann Strauss Orchester,Overture from Die Fledermaus,-,29,5,,,,
96,-,Swiss Italian Orchestra & Enrique Mazzola,Le Due Contesse: III. Allegro,-,24,8,,,,
97,-,"Lev Markiz, Ronald Brautigam & Amsterdam Sinfonietta","Piano Concerto No. 1 In G Minor, Op. 25: II. Andante",-,67,2,,,,
98,-,Anthony Halstead & Hanover Band,"Adriano In Siria, W. G6: Overture: I. Allegro Con Brio",-,98,1,,,,
99,-,Duo Joncol,Danza del molinero (Farruca),-,40,3,,,,
100,-,"Howard Shelley, BBC Philharmonic Orchestra & Matthias Bamert","Piano Concerto No. 1 in E Minor, Op. 5: II. Andante",-,30,2,,,,
