Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,6,1,54,,,,
2,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,2,8,,,,
3,-,Maria João Pires,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"": 1. Tema (Andante Grazioso) Con Variazioni",-,3,1,,,,
4,-,Boston Symphony Orchestra & Seiji Ozawa,Mignon: Overture,-,4,3,,,,
5,up,Ensemble Turicum,Te Deum: I. Te Deum laudamus,97,1,20,,,,
6,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,8,,,,
7,-,James Galway & Christopher O'Riley,"Suite for Flute and Piano, Op. 34: Romance. Andantino",-,7,2,,,,
8,-,Camerata Bern & Thomas Füri,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,8,3,,,,
9,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,2,8,,,,
10,-,Inso Lemberg & Gunhard Mattes,Csárdás from Die Fledermaus,-,10,4,,,,
11,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,6,,,,
12,-,スカラ座フィルハーモニー管弦楽団 & リッカルド・シャイー,歌劇《セビリアの理髪師》: 序曲,-,12,3,,,,
13,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Oboe Concerto in F Minor, TWV 51:f1: 1. Allegro",-,13,4,,,,
14,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,12,,,,
15,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,10,,,,
16,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 38, D-Dur, KV 504, ""Prager Sinfonie"": I. Adagio, Allegro",-,3,5,,,,
17,-,Paul Meyer & Orchestre de Chambre de Lausanne,"Concerto pour clarinette et orchestre No. 4 in E Minor, WoO 20: II. Larghetto",-,5,1,,,,
18,down,Kesselberg Ensemble & Ilze Grudule,"Symphony No. 2 in C Major, Op. 6: III. Minuetto",5,5,6,,,,
19,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Grand'overtura obbligata a contrabbasso,-,19,1,,,,
20,-,Camerata Bern,Brandenburg Concerto No. 3 in G Major - BWV 1048: (Allegro) - Adagio - Allegro,-,7,7,,,,
21,-,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto in A minor, RV 498: I. Allegro",-,3,6,,,,
22,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,6,,,,
23,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,5,,,,
24,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Coppélia, ou la Fille aux yeux d'émail: IV. Mazurka",-,8,5,,,,
25,-,Bruno Canino,"Ballade, L. 70",-,25,1,,,,
26,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 36 C-Dur, KV 425 ""Linzer"": 2. Poco Adagio",-,3,3,,,,
27,-,Geoffrey Tozer,"Piano Concerto in C-Sharp Minor, Op. 30",-,27,1,,,,
28,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegretto,-,8,10,,,,
29,-,"Nikolaj Znaider, Wiener Philharmoniker & Valery Gergiev","Violin Concerto In D Major, Op. 77: III. Allegro Giocoso, Ma Non Troppo",-,4,6,,,,
30,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in D Major, K. 504: I. Adagio - Allegro",-,30,4,,,,
31,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,31,1,,,,
32,-,Amadeus Quartet,"String Quartet in B-Flat Major, Op. 76/4, Hob. III:78 ""The Sunrise"": IV. Finale. Allegro ma non troppo",-,5,3,,,,
33,-,Ensemble Wien-Berlin,"Adagio and Rondo for Glass Harmonica, Flute, Oboe, Viola, & Cello in C Minor, K. 617: 2. Rondo",-,33,1,,,,
34,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 German Dances, WoO 8: No. 12",-,34,6,,,,
35,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: II. Larghetto,-,5,5,,,,
36,-,Schlossorchester Berlin,"Luigi Boccherini, Menuett",-,4,13,,,,
37,-,"Bamberger Symphoniker, Hans Stadlmair & Michaela Paetsch","Volker, Op. 203: Ungrischer (A la Hongroise) (Arr. For Violin and Orchestra)",-,22,3,,,,
38,-,Johannes Goritzki & German Chamber Academy,"Symphony in E flat major, Op. 21, No. 2, G. 494: I. Allegro e con spirito",-,13,6,,,,
39,-,Les Violons du Roy & Bernard Labadie,"Symphony in G minor, Op. 6, No. 6, W. C12: I. Allegro",-,39,1,,,,
40,-,Reina Sofia Chamber Orchestra & Goncal Comellas,Symphony No. 13 in E-Flat Major: I. Allegro con brio,-,8,3,,,,
41,-,"Günter Rumpel, Marianne Kurtz, Shigeru Onozaki & Carolyn Hopkins","6 Flute Quartets, Op. 5, No. 6 in C Major, Hob. II:11: I. Allegro",-,8,2,,,,
42,-,Les Arts Florissants & William Christie,"Concert [Suite] Pour Quatre Parties de Violes, H. 545: V. Gigue Francoise",-,42,1,,,,
43,up,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Scene 8: Pantomime - Il Faut Tous e L'envi (Le Devin),95,3,11,,,,
44,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in C Major, Op. 21: III. Menuetto",-,9,6,,,,
45,up,Pablo Casals,El Cant del Ocells,53,3,7,,,,
46,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: I. Allegro Con Brio",-,3,8,,,,
47,down,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,8,1,29,,,,
48,-,Zürcher Kammerorchester & Alphons von Aarburg,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,47,3,,,,
49,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"A Moorside Suite, H. 173 (Orch. G. Jacob): I. Scherzo",-,14,2,,,,
50,-,Wiener Philharmoniker & Pierre Boulez,Symphony No. 5 in C-Sharp Minor: 4. Adagietto (Sehr Langsam),-,50,2,,,,
51,-,"Giuliano Carmignola, Accademia Bizantina & Ottavio Dantone",Concerto For Violin And Strings in E Minor RV 281: 1. Allegro,-,31,2,,,,
52,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le mariage aux lanternes: Overture,-,13,9,,,,
53,-,"BBC Philharmonic Orchestra, Karen Geoghegan & Gianandrea Noseda",Bassoon Concertino in B flat major: III. Polacca,-,24,2,,,,
54,-,Merlin Ensemble,"Trio Sonata in D Minor, Wq. 145 : III. Allegro",-,27,5,,,,
55,-,"Kolja Lessing, Münchner Rundfunkorchester & Ulf Schirmer",Violin Concerto No. 1 in A Major: III. Rondo,-,19,2,,,,
56,-,"Daniel Kobyliansky, Orchestre Symphonique Bienne & Thomas Rösner","Träume for Violin & Orchestra, WWV 91b",-,27,4,,,,
57,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: III. Menuetto. Allegro",-,34,3,,,,
58,-,ミッシャ・マイスキー & セルジオ・ティエンポ,歌の翼に 作品34の2,-,58,2,,,,
59,-,"David Zinman, Tonhalle-Orchester Zuerich & Andreas Janke","Polonaise in B-Flat Major for Violin and Orchestra, D. 580",-,10,5,,,,
60,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,10,,,,
61,-,Maria Kliegel & Francesco Piemontesi,"Cello Sonata No. 1 in G minor, Op. 59: II. Andante cantabile ed espressivo",-,10,2,,,,
62,-,Kemal Cem Yilmaz,"Impromptu in F Minor, D. 935/4, Op. 142/4",-,8,5,,,,
63,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,7,,,,
64,-,Philippe Dinkel & Quatuor Sine Nomine,"Piano Quintet No. 2 in A Major, Op. 81, B. 155: III. Scherzo, Furiant. Molto vivace",-,18,3,,,,
65,-,"Orchestre Symphonique Bienne, Daniel Kobliansky & Thomas Rösner","Overture to ‘Scherz, List Und Rache', Op. 1 Orchestrated By Stefans Grové (World Premiere Recording)",-,8,13,,,,
66,-,Lucerne Festival Strings & Achim Fiedler,"5 Deutsche and 7 Trios With Coda, D. 90 (arr. for String Orchestra): No. 5 In C Major With Trio I and II - Coda",-,1,7,,,,
67,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,12,,,,
68,-,Bienne Symphony Orchestra & Thomas Rosner,"L'isola disabitata, Hob. Ia:13: Overture",-,12,4,,,,
69,-,Bernard Labadie & Les Violons du Roy,"Symphony in G Minor, Op. 6, No. 6, W. C12: II. Andante piu tosto adagio",-,49,2,,,,
70,-,Leif Ove Andsnes,"Lyric Pieces, Op.12 (Book 1): No.5 Folk Melody",-,70,1,,,,
71,-,"Zürcher Sängerknaben, Zürcher Kammerorchester & Alphons von Aarburg","Messiah, HWV 56, Pt. 2: Hallelujah",-,51,3,,,,
72,-,English Chamber Orchestra & Thomas Indermühle,Concerto in A Minor - Wq. 166 (First Recording with Oboe): Andante,-,7,5,,,,
73,-,"Zürcher Kammerorchester, Howard Griffiths & Trio di Milano","Septet in E-Flat Major, Op. 20: Tempo Di Menuetto",-,35,1,,,,
74,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,5,,,,
75,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,23,,,,
76,-,"Yann Beuron, Orchestra della Svizzera Italiana & Markus Poschner",Plainte,-,52,1,,,,
77,down,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",25,1,23,,,,
78,-,Elisabeth Leonskaja,"2 Polonaises, Op. 26: No. 1 in C-Sharp Minor",-,13,7,,,,
79,-,"David Plantier, Vaclav Luks & Cetra Baroque Orchestra Basel, La",Overture in G minor: II. Gavotte,-,54,2,,,,
80,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Hänsel und Gretel: Prelude,-,12,12,,,,
81,down,WDR Sinfonieorchester Köln & Howard Griffiths,"Silvana, J. 87: Overture",19,19,9,,,,
82,-,Amadeus Quartet,"String Quartet in G Major, Op. 76/1, Hob. III:75: III. Menuet. Presto",-,8,2,,,,
83,-,ヴィルヘルム・バックハウス,"Piano Sonata No. 11 in A Major, K. 331: 3. Alla Turca (Allegretto)",-,83,1,,,,
84,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: III. Menuet. Allegretto",-,52,7,,,,
85,-,Various Artists,"Allegro con grazia from Symphony No. 6, ""Pathetique"" - Tchaikovsky",-,24,6,,,,
86,-,Paul Meyer & Orchestre de Chambre de Lausanne,"Concerto pour clarinette et orchestre No. 3 in F Minor, WoO 19: II. Adagio",-,13,7,,,,
87,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: I. Pastorale (Arr. E. Guirand for Orchestra),-,9,5,,,,
88,-,Musikkollegium Winterthur & Douglas Boyd,"Symphony No. 2 ""Lobgesang"" für Orchester in B Major, Op. 52, No. 1, Sinfonia: III. Adagio religioso",-,47,2,,,,
89,-,Eugene Mursky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,89,1,,,,
90,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Scherzando,-,17,1,,,,
91,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Habanera,-,2,10,,,,
92,-,"Nuria Rial, Kammerorchester Basel & Laurence Cummings",Poro: Caro Amico Amplesso! (Duetto),-,13,3,,,,
93,-,Johannes Walter,"Andante in C major, K. 315: Andante in C major, K. 315",-,27,2,,,,
94,-,Murray Perahia,"Sonata for Piano in A Major, Op. Posth.: IV. Rondo. Allegretto",-,17,1,,,,
95,-,"Eduard Brunner, Klaus Thunemann, Münchener Kammerorchester & Hans Stadlmair","Concertino for Clarinet & Bassoon in B-Flat Major, Op. 47: I. Allegro",-,95,1,,,,
96,-,"Michala Petri, Pinchas Zukerman & The Saint Paul Chamber Orchestra",Recorder Concerto in G: 1. Allegro moderato,-,11,2,,,,
97,-,Royal Philharmonic Orchestra & Alfred Scholz,"Slawischer Tanz Nr. 2, E-Moll, Op. 72",-,10,2,,,,
98,-,Bryn Terfel,Y Dymestl (The Tempest),-,98,1,,,,
99,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,36,,,,
100,-,Van Baerle Trio,"Piano Trio No. 2 in C Minor, Op. 66, MWV 33: II. Andante espressivo",-,23,1,,,,
