Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,2,1,50,,,,
2,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,24,,,,
3,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,6,,,,
4,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Allegro molto",-,2,5,,,,
5,-,Thomas Hengelbrock & Balthasar-Neumann-Chor,Gloria a 12,-,5,2,,,,
6,-,"Ludwig Güttler, Michael Eckolt, Roland Straumer & Virtuosi Saxoniae","Concerto C-Dur, Op. 3 No. 12 - Concerto in C Major: I. Largo",-,6,1,,,,
7,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,13,,,,
8,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",-,8,17,,,,
9,-,Royal Philharmonic Orchestra & Antal Doráti,"Suite in A Major ""American Suite"", Op. 98b, B.190: 3. Moderato (alla Pollacca)",-,9,3,,,,
10,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": III. Adagio",-,3,4,,,,
11,up,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",29,1,18,,,,
12,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,22,,,,
13,-,"Christoph Denoth, London Symphony Orchestra & Jesús López Cobos",Serenata Española (arr. Christoph Denoth),-,13,3,,,,
14,-,"Ludwig Güttler, Trompetenensemble Ludwig Güttler & Virtuosi Saxoniae",Sonata Natalis D-Dur,-,6,2,,,,
15,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Symphony In a Major: I. Allegro Moderato,-,9,7,,,,
16,-,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto in A minor, RV 498: I. Allegro",-,3,5,,,,
17,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,34,,,,
18,-,Academy of Ancient Music & Christopher Hogwood,Christmas Suite,-,18,1,,,,
19,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Pluie de diamants, Op. 160",-,19,1,,,,
20,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,25,,,,
21,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,18,,,,
22,-,"Matthias Kirschnereit, David Porcelijn & North German Radio Symphony, Hannover","Piano Concerto No. 2 in D Major, Op. 18: II. Larghetto espressivo",-,22,2,,,,
23,-,Academy of St. Martin in the Fields,"Quintett No. 3 in E-Flat for Solo Clarinet and String Orchestra, Op. 23: II. Adagio",-,23,3,,,,
24,-,Salzburger Hofmusik & Wolfgang Brunner,Sinfonia in G Major: I. —,-,24,2,,,,
25,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: I. Allegro molto,-,17,9,,,,
26,-,London Mozart Players & Matthias Bamert,Symphony No. 13 in D Major: I. Allegro Assai,-,9,5,,,,
27,-,"Alessandra Rossi, Bruno De Simone, Bruno Praticò, English Chamber Orchestra, Francesco Facini, Marcello Viotti, Maurizio Comencini & Valerio Baiano",La cambiale di matrimonio: I. Sinfonia,-,3,3,,,,
28,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 8 In D Major (version for Strings): III. Menuetto: Allegro Molto - Trio: Presto,-,18,3,,,,
29,-,Salvador Brotons & Barcelona Symphony and Catalonia National Orchestra,"12 Danzas espanolas (Spanish Dances), Op. 37 (arr. Peter Breiner): I. Allegro con brio",-,17,3,,,,
30,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace - Trio",-,30,7,,,,
31,-,National Brass Ensemble & James Sommerville,"Canzon per sonar septimi et octavi toni à 12, Ch. 182",-,4,2,,,,
32,-,"Dresdner Kammerchor, Matthias Muller, Michaela Hasselt & Hans-Christoph Rademann","Becker Psalter, Op. 5: Jauchzet dem Herren, alle Welt, SWV 198",-,32,1,,,,
33,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",-,5,9,,,,
34,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,20,,,,
35,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: II. Cantabile",-,8,5,,,,
36,-,Yo-Yo Ma & Kathryn Stott,"Valse sentimentale, Op. 51 No. 6",-,24,4,,,,
37,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: II. Valse",-,15,7,,,,
38,-,Tatiana Nikolayeva,"Prelude and Fugue: No. 1 in C Major, BWV 846",-,38,1,,,,
39,-,CHAARTS Chamber Aartists,"Antiche danze ed arie, Suite No. 3: II. Arie di corte. Andante cantabile",-,10,3,,,,
40,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: I. Allegro,-,10,8,,,,
41,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",-,17,9,,,,
42,up,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,81,2,9,,,,
43,-,Camerata Bern,"Concerto Grosso, Op. 3, No. 12 in C Major (Christmas Concerto): Largo (Pastorale Per Il Santissimo Natale) - Largo - Allegro",-,43,1,,,,
44,-,Wiener Akademie,"Konzert Für Violine, Streicher Und Basso Continuo In a Minor - BWV 1041: III. Allegro Assai",-,4,3,,,,
45,-,Thomas Hitzemann,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegro (Arr. for Guitar)",-,4,2,,,,
46,-,"Thomas Quasthoff, Vladislav Riabokon, Württembergisches Kammerorchester Heilbronn & Jörg Faerber","Per questa bella mano. Aria for Bass, K. 612",-,46,1,,,,
47,-,Anthony Halstead & Hanover Band,"Adriano In Siria, W. G6: Overture: II. Andante",-,31,2,,,,
48,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,2,,,,
49,-,Lumen Valo,Michael Praetorius: In Dulci Jubilo,-,23,1,,,,
50,-,Orchester des Staatstheaters Kassel & Marc Piollet,Symphony No. 1 in C Minor: II. Adagio Cantabile,-,11,2,,,,
51,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,2,9,,,,
52,-,Christoph Denoth,A Fancy,-,41,4,,,,
53,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,40,1,,,,
54,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: III. Anon.: Campanae parisienses/Marin Mersenne: Aria",-,3,4,,,,
55,down,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,9,1,26,,,,
56,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,13,1,19,,,,
57,-,Miguel Rubio,Granada (Serenata),-,7,5,,,,
58,-,Louis Schwizgebel-Wan,"Mélodie, Op. 18",-,12,7,,,,
59,-,Gianluca Cascioli,"Rondo a capriccio in G, Op. 129 ""Die Wut über den verlornen Groschen"" for piano",-,32,5,,,,
60,-,Michael Bautista,"Suites II, No. 7 In B Flat Major, HWV 440: II. Courante",-,60,1,,,,
61,-,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: I. Allegro Con Brio",-,6,1,,,,
62,-,City of London Sinfonia & Andrew Watkinson,"Wachet auf, ruft die Stimme (Sleepers, awake)",-,42,2,,,,
63,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,Symphony No. 86 in D major Hob.1:85: I - Adagio - Allegro spiritoso,-,16,1,,,,
64,-,"Francesco Caramiello, Nurnberger Philharmoniker & Fabrizio Ventura","Piano Concerto in G Minor, Op. 15: II. Romanza. Andante sostenuto",-,25,1,,,,
65,-,Pietro De Maria,"Impromptu No. 3 in G-Flat, Op. 51",-,36,2,,,,
66,-,Claudio Arrau,"Piano Sonata No. 5 in G, K. 283: I. Allegro",-,46,1,,,,
67,down,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",26,16,3,,,,
68,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: III. Elegy,-,68,1,,,,
69,-,Camerata Bern & Thomas Füri,Konzert E-Moll D56 - Allegro (a),-,11,6,,,,
70,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in F Major: I. Allegro,-,14,2,,,,
71,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,8,,,,
72,down,Mischa Maisky & Pavel Gililov,Gavotte,65,16,6,,,,
73,up,Barockorchester Capriccio Basel & Alphons von Aarburg,"Concerto Grosso No. 10 in A Major, Op. 2",85,6,12,,,,
74,-,Budapest Festival Orchestra & Ivan Fischer,String Sonata In G Major: I. Moderato,-,16,2,,,,
75,-,James Galway & London Mozart Players,Flute Concerto No. 8 in G Major: III. Tempo di Polonaise,-,27,1,,,,
76,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: III. Allegretto",-,11,8,,,,
77,-,"Südwestdeutsches Kammerorchester Pforzheim, Vladislav Czarnecki, Sergej Krylov & Stefania Mormone","Concerto for Violin and Piano in G Major, Op. 17: II. Thema con variazioni",-,77,1,,,,
78,-,Matthias Bamert & BBC Philharmonic Orchestra,"Harpsichord Concerto In F Minor, BWV 1056: II. Largo (Arioso) (arr. L. Stokowski)",-,5,4,,,,
79,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,6,,,,
80,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Sinfonie In B-Dur, Op. 9 Nr. 1: II. Andante",-,15,3,,,,
81,-,Dario Muller,Au Bord Du Lac,-,47,2,,,,
82,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Anitra's Dance",-,39,3,,,,
83,-,"Dresden Philharmonic Orchestra, Annette Markert, Ute Selbig, Armin Ude, Elisabeth Wilke, Egbert Junghanns, Martin Flämig, Michael-Christfried Winkler, Jutta Zoff & Dresden Kreuzchor","Oratorio de Noel, Op. 12: Prelude (In the Style of Seb. Bach)",-,83,1,,,,
84,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 2 in B-Flat, Op. 52 - ""Hymn of Praise"": I. Sinfonia: Adagio Religioso",-,13,2,,,,
85,-,"Timothy Hutchins, Carolyn Christie & Jennifer Swartz","L'Enfance du Christ, Op. 25 - Partie 3: L'arrivée à Sais: Trio pour deux flûtes et harpe",-,85,1,,,,
86,-,Camerata Zürich,Symphony No.45 In F-sharp Minor 'Farewell - I. Allegro Assai,-,12,4,,,,
87,-,Barbara Hendricks & Roland Pöntinen,"Ava Maria (Ellens Gesang III), D. 839",-,5,3,,,,
88,-,English Chamber Orchestra & Thomas Indermühle,Concerto in E-Flat Major - Wq. 165: Allegro ma non troppo,-,6,7,,,,
89,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,14,,,,
90,-,English Chamber Orchestra & Howard Griffiths,Symphonie Nr. 1 - Allegro,-,3,7,,,,
91,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in D Major, K. 175: II. Andante ma un poco adagio",-,91,1,,,,
92,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: I. Allegro aperto",-,33,1,,,,
93,-,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,-,14,13,,,,
94,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Oboe Concerto in F Minor, TWV 51:f1: 1. Allegro",-,13,3,,,,
95,-,"Laurent Albrecht Breuninger, Polish Radio Symphony Orchestra & Wojciech Rajski","Violin Concerto No. 3 in E Minor, Op. 24: I. Allegro",-,44,3,,,,
96,-,"John Georgiadis, Richard Bonynge & London Symphony Orchestra","Le Papillon, Act II: Scene 2, Pas de deux",-,55,2,,,,
97,-,London Mozart Players & Matthias Bamert,Symphony in C Major: III. Presto,-,3,7,,,,
98,-,Ulster Orchestra,"Symphony No. 3 in F Minor, Op. 28, ""Irish"": II. Allegro molto Vivace",-,23,1,,,,
99,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,11,,,,
100,-,Milosz Magin,"Valse No. 7, Op. 64 No. 2 (en ut diese mineur )",-,6,2,,,,
