Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,31,,,,
2,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,12,,,,
3,up,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",32,1,32,,,,
4,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,7,1,36,,,,
5,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: II. Larghetto,-,5,7,,,,
6,-,"Royal Danish Orchestra, Georg Richter & Adolf Drescher","Konzert Für Klavier & Orchester, B-Dur, Op. 19: I. Allegro",-,4,7,,,,
7,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in B-flat Major, D485: I. Allegro",-,4,7,,,,
8,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,18,,,,
9,-,Nagoya Double-reed Ensemble,Sinfonie Nr. 25 G-moll KV.183-1.satz,-,1,10,,,,
10,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,11,,,,
11,-,Matthias Bamert & London Mozart Players,"Symphony in G major, Op. 13/16, No. 4: III. Prestissimo",-,11,3,,,,
12,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,24,,,,
13,-,Camerata Zürich,Symphony No.45 In F-sharp Minor 'Farewell - I. Allegro Assai,-,12,6,,,,
14,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,10,3,,,,
15,-,"Claude Starck, Paul Angerer & South-West German Chamber Orchestra",Concerto for Cello No. 1 in G Major: I. Allegro con spirito,-,8,3,,,,
16,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,17,,,,
17,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto in E Major, Wq 14: III. Allegro assai",-,4,3,,,,
18,-,Howard Shelley & Tasmanian Symphony Orchestra,"Anticipations of Scotland, ""A Grand Fantasia"", Op. 75: II. Kelvin Grove: Andantino con moto",-,18,1,,,,
19,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Cello Concerto in D Major, Op. 34, G.483: I. Allegro e con moto",-,13,4,,,,
20,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,28,,,,
21,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,21,1,,,,
22,-,Lars Ulrik Mortensen & Concerto Copenhagen,Overture In D Major,-,13,2,,,,
23,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Peter Schmoll und seine Nachbarn, Op. 8, J. 54: Overture",-,23,3,,,,
24,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","La traviata, Act 2: ""Di Provenza il mar, il suol""",-,24,2,,,,
25,up,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),85,7,10,,,,
26,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,6,5,,,,
27,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (Quasi andantino)",-,27,7,,,,
28,-,Eva Oertle & Vesselin Stanev,"Am See, D. 746",-,28,2,,,,
29,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 1 in E-Flat Major, Op. 27: II. Air Ecossais, ""Twas Within a Mile of Edinboro' Town"": Adagio Ma non Troppo",-,10,6,,,,
30,-,Barbara Hendricks & Roland Pöntinen,"Ava Maria (Ellens Gesang III), D. 839",-,5,6,,,,
31,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: I. Allegro Con Brio",-,3,9,,,,
32,-,London Mozart Players & Matthias Bamert,Symphony in G minor: I. Allegro,-,7,13,,,,
33,up,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),37,1,28,,,,
34,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,46,,,,
35,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,2,10,,,,
36,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en la (Suite for harpsichord Suite in A): I. Allemande,-,7,1,,,,
37,-,Chamber Orchestra Kremlin & Misha Rachlevsky,"Serenade for Strings in C Major, Op. 48: II. Valse. Moderato. Tempo di Valse",-,21,4,,,,
38,-,Budapest Festival Orchestra & Ivan Fischer,String Sonata In G Major: I. Moderato,-,16,4,,,,
39,-,"Charmillion Piano Quartet, Eva-Maria Zimmermann, Etienne Abelin, Michael Schwendimann & Matthias Kuhn","J. Brahms: Piano Quartet No. 3 in C Minor, op 60: 3. Andente",-,8,5,,,,
40,down,"Northern Sinfonia, Howard Griffiths & Dimitri Ashkenazy","Clarinet Concerto in E-Flat Major, Op. 36: III. Rondo",17,3,8,,,,
41,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,10,,,,
42,-,"Münchener Kammerorchester, Eduard Brunner & Reinhard Goebel",Clarinet Concerto No. 3 in E-Flat Major: III. Rondo: Allegretto,-,7,8,,,,
43,-,"Sir Colin Davis, Murray Perahia & Bavarian Radio Symphony Orchestra","Concerto in A minor for Piano and Orchestra, Op. 54: I. Allegro Affettuoso",-,43,4,,,,
44,up,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,59,1,18,,,,
45,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 4 in d-Moll, op. 120: IV. Etwas zurückhaltend – Langsam – Lebhaft – Presto (Live)",-,33,2,,,,
46,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: III. Allegro Assai",-,12,2,,,,
47,-,"David Zinman, Tonhalle-Orchester Zuerich & Andreas Janke","Polonaise in B-Flat Major for Violin and Orchestra, D. 580",-,10,6,,,,
48,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,3,21,,,,
