Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,13,1,11,,,,
2,up,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,66,1,67,,,,
3,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,1,,,,
4,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,1,,,,
5,-,Esteban Sánchez,Nocturno,-,5,2,,,,
6,-,"Dagmar Becker, Wolfgang Meyer, Jörg Färber & Württembergisches Kammerorchester","Concertante for Flute, Clarinet and Orchestra in B-Flat Major, Op. 41: I. Allegro moderato",-,6,2,,,,
7,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 1 in G Major, Op. 40",-,4,5,,,,
8,-,Maurizio Pollini,"3 Valses, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",-,8,5,,,,
9,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,29,,,,
10,-,Anton Kuerti,"Sonate N°58 en Do Majeur, HOB. XVI/48: Andante Con Espressione",-,10,1,,,,
11,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: III. Allegretto",-,11,14,,,,
12,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: IV. Allegro",-,7,15,,,,
13,-,Maria João Pires,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,13,4,,,,
14,-,Christiane Mathe,"Nocturne No.6 in D-Flat Major, Op.63",-,14,4,,,,
15,-,Stuttgarter Kammerorchester & Johannes Moesus,"Symphony D Major, M. A19: II. Adagio non molto",-,15,1,,,,
16,-,Vladimir Ashkenazy,"18 Morceaux, Op. 72: No. 2, Berceuse",-,16,4,,,,
17,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,15,,,,
18,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 4. Satz: Allegro,-,18,2,,,,
19,-,Barcelona Guitar Quartet,Primera Danza: De la Vida Breve,-,7,3,,,,
20,up,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,74,5,18,,,,
21,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: I. Allegro,-,10,15,,,,
22,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: II. Cantabile",-,8,11,,,,
23,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Anacréon Overture,-,23,5,,,,
24,up,Ensemble Turicum,Te Deum: I. Te Deum laudamus,86,1,51,,,,
25,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 1 en sol mineur - Allegro molto,-,4,8,,,,
26,-,Fazil Say,"Kumru, Op.12/2",-,26,1,,,,
27,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,34,,,,
28,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,28,5,,,,
29,-,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",-,29,1,,,,
30,-,"Gilad Karni, Orchestre Symphonique Bienne, Daniel Kobliansky & Thomas Rösner","Romance for Viola and Orchestra, Op. 85",-,12,4,,,,
31,-,Balázs Máté,"Concerto No 3 in D major, II. Adagio",-,20,3,,,,
32,-,"Orchestre philharmonique de la Haye, Willem van Otterloo & Abbey Simon","Concerto pour piano et orchestre en la mineur, Op. 16 : II. Adagio",-,32,2,,,,
33,-,"Thüringen Philharmonie Gotha, Hermann Breuer & Rolf Plagge",Piano Concerto in G Minor: I. Allegro non troppo,-,33,2,,,,
34,-,"Dvořák Chamber Orchestra, Libor Pesek & Shizuka Ishikawa","Violin Concerto No. 3 in G Major, K. 216: IV. Rondo. Allegro",-,34,1,,,,
35,-,Russian National Orchestra & Mikhail Pletnev,Euryanthe: Overture,-,23,3,,,,
36,-,"Klaus Graf, Claus Reichstaller & South West German Radio Big Band",It's a Wonderful World,-,2,9,,,,
37,-,Pierre Hantai,"Sonate en Si Mineur, K. 27 (Allegro)",-,37,2,,,,
38,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,11,,,,
39,-,Diego Dini Ciacci & Orchestra del Teatro Massimo Palermo,Sinfonia In Mi Bemolle Maggiore : I Largo Assai,-,39,2,,,,
40,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. Allegro moderato & Trio",-,10,13,,,,
41,-,"Simon Fuchs, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Oboe Concerto in A Minor, RV 461: I. Allegro non molto",-,41,1,,,,
42,-,"Heinz Holliger, Thomas Füri, Thomas Demenga & Camerata Bern","Concerto in D Major for Violin, Oboe, Violoncello and Orchestra: I. Allegro moderato",-,23,1,,,,
43,-,"András Schiff, Yuuko Shiokawa & Boris Pergamenschikow","Piano Trio in A-Flat, H.XV No. 14: 1. Allegro moderato",-,10,3,,,,
44,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,14,,,,
45,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,25,,,,
46,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,67,,,,
47,-,Kveta Novotna,Humoreske Op. 101 - Nr. 7 Ges-Dur Op. 101,-,19,3,,,,
48,-,Moscow Symphony Orchestra & Adriano,"13 Petites Variations sur ""La Suisse est belle"": Tema. Moderato",-,48,1,,,,
49,down,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 20 in A Minor, BWV 865/1",36,36,3,,,,
50,-,"Gabor Lehotka, Budapest Strings & Béla Bánfalvi","Keyboard Concerto in C major, Hob.XVIII:1: I. Allegro moderato",-,7,2,,,,
51,-,ハワード・シェリー & シンフォニア・ヴァルソヴィア,"Piano Concerto in A-Flat Major, Op. 2: II. Andante espressivo",-,22,4,,,,
52,-,Jens Barnieck,"6 Preludes, Op. 2: No. 1, Un poco lento e sostenuto",-,52,1,,,,
53,-,fabergé-quintett,"String Quintet No. 2 in C Minor, Op. 94: IV. Finale. Allegro Vivace",-,53,1,,,,
54,-,Pietro De Maria,"Sonata in G Major, Op. 40, No. 1, II. Adagio: Sostenuto e cantabile",-,34,3,,,,
55,-,Antonio Meneses & Gérard Wyss,"Variations Concertantes, Op. 17",-,15,6,,,,
56,-,Bamberger Symphoniker & Hans Stadlmair,"Symphony No. 10 In F Minor, Op. 213, ""Zur Herbstzeit"": III. Elegie: Adagio",-,11,6,,,,
57,-,Ulf Schirmer & Münchner Rundfunkorchester,"Suite veneziano, Op. 18: III. Notturno (Einsame Kanale): Adagio",-,48,1,,,,
58,-,"Rafael Kubelik & The Royal Philharmonic Orchestra, Royal Philharmonic Orchestra & Rafael Kubelik",Hungarian Dance No. 19,-,58,1,,,,
59,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Florentine March, Op. 214",-,59,1,,,,
60,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,2,5,,,,
61,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,11,,,,
62,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,10,,,,
63,-,Moscow Symphony Orchestra & Christof Escher,"Symphony in F-Sharp Minor, Op. 10: II. Andantino",-,10,4,,,,
64,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,7,,,,
65,-,Nicola Hands,Watersmeet for cor anglais & piano,-,1,3,,,,
66,-,Stefan Blunier & Beethoven Orchester Bonn,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,9,,,,
67,-,Brecon Baroque & Rachel Podger,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 3 in G Major, RV 310: I. Allegro",-,20,3,,,,
68,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: I. Andante con moto",-,6,6,,,,
69,-,Radio-Symphonieorchester Wien & Dennis Russell Davies,"Serenade in E-Flat Major, Op. 20: I. Leicht bewegt",-,15,1,,,,
70,-,Capella Savaria & Mary Terey-Smith,Abaris Ou Les Boreades (Suite and Dances): Gavotte Pour Les Fleurs Et Les Zephirs,-,6,15,,,,
71,down,"Elisabeth Söderström, Sir Thomas Allen, Boys of Christ Church Cathedral, Oxford, City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Francis Grier, Mark Blatchly, Robert Tear, Simon Halsey & Sir Simon Rattle","War Requiem, Op. 66: VI. Libera me, (c) Let us sleep now … In paradisum (All) - Conclusion ""Requiem aeternam"" (Chorus)",65,65,2,,,,
72,-,Camerata Bern & Thomas Füri,Serenade In e Minor for Strings Op. 21 - Romance. Andante Sostenuto,-,1,5,,,,
73,-,Alessandra Celletti,Sonata In Do Minore: Allegro Moderato,-,73,1,,,,
74,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Zampa: Overture,-,33,7,,,,
75,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Der Mond ist aufgegangen,-,75,1,,,,
76,-,Kemal Cem Yilmaz,"Impromptu in F Minor, D. 935/4, Op. 142/4",-,8,10,,,,
77,-,Luca Bizzozero & Hofer Symphoniker,"Overture Don Mendoza, Op. 36",-,11,9,,,,
78,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,"Symphony No. 1 in A Major, Op. 41: IV. Finale. Vivace",-,14,13,,,,
79,-,Janáček Trio,"Piano Trio No. 1 in F Minor, Op. 8: II. Allegro con brio",-,79,1,,,,
80,-,Kammerorchester Basel & Heinz Holliger,"Fierrabras, D. 796: Ouvertüre",-,28,5,,,,
81,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,35,3,,,,
82,-,London Mozart Players & Matthias Bamert,Symphony In G Minor: I. Allegro,-,16,4,,,,
83,-,Detroit Symphony Orchestra & Neeme Järvi,"Suite No. 4 In G Major, Op. 61, ""Mozartiana"": II. Menuet: Moderato",-,13,3,,,,
84,-,Trio Artemis,"Dolly Suite, Op. 56: I. Berceuse (Arr. for Piano Trio)",-,56,3,,,,
85,-,"Sabine Meyer, Staatskapelle Dresden & Herbert Blomstedt","Concertino in E flat, J109 (Op. 26): III: Rondo (Allegretto)",-,61,2,,,,
86,-,Stamic Quartet,String Quartet in E-Flat Major: I. Allegro con fuoco,-,37,3,,,,
87,-,András Schiff,"Sonata in E, K. 403",-,87,1,,,,
88,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,34,,,,
89,-,Elaine Gâteau,Orchestersuite Nr. 2 in h-moll BWV 1067: Badinerie (Piano),-,27,6,,,,
90,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,7,,,,
91,-,Orchestre Le Phénix & Annie Laflamme,"Flute Concerto in D Minor, Op. 31: I. Allegro",-,18,2,,,,
92,-,"Maria Chiara, Orchestra of the Royal Opera House, Covent Garden & Nello Santi","I vespri siciliani: Mercè, dilette amiche",-,34,6,,,,
93,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 2 in G Minor, Op. 34: 3. Scherzo: Allegro, ma non troppo presto",-,17,3,,,,
94,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,43,3,,,,
95,-,Wiener Philharmoniker & André Previn,String Quartet in E Minor - Version for String Orchestra by Arturo Toscanini: II. Andantino,-,16,5,,,,
96,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,3,12,,,,
97,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,52,,,,
98,-,Christian Pollack & Slovak State Philharmonic Orchestra,Strauss' Autograph Waltzes (arr. J. D. Cohen),-,1,7,,,,
99,-,"Inso Lemberg, Maya Schaufelbühl & Gunhard Mattes","Trio In G Minor for Flute, Oboe and Continuo - RV 81: I. Allegro",-,1,12,,,,
100,-,Musikkollegium Winterthur & Douglas Boyd,"Symphony No. 2 ""Lobgesang"" für Orchester in B Major, Op. 52, No. 1, Sinfonia: II. Allegretto un poco agitato",-,8,9,,,,
