Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,9,1,24,,,,
2,up,"Hartmut Welker, Kurt Moll, James King, Rundfunk-Sinfonieorchester Berlin, Dame Gwyneth Jones, RIAS Chamber Chorus, Hans Helm, Horst R. Laubenthal, Christof Perick, Andreas Juffinger, St. Hedwig's Cathedral Choir & Kaja Borris","Notre Dame, Op. 2: Act I Scene 2: Intermezzo",21,2,2,,,,
3,-,Moscow Symphony Orchestra & Christof Escher,"Symphony in F-Sharp Minor, Op. 10: III. Allegro vivace",-,3,1,,,,
4,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: I. Lento e maestoso,-,4,1,,,,
5,down,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",3,1,38,,,,
6,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,38,,,,
7,-,Bohuslav Matousek & Jaroslav Tuma,Kirchensonate Nr. 12 G-Dur KV 274,-,7,4,,,,
8,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,32,,,,
9,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,53,,,,
10,-,Ensemble Esperanza,Lullaby,-,7,7,,,,
11,-,Milan Turkovic & Budapest Strings,"Bassoon Concerto in B flat major, W. C83: I. Allegro",-,4,2,,,,
12,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,30,,,,
13,up,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),16,1,14,,,,
14,down,Jody Jenkins,Dreams and Prayers,6,6,2,,,,
15,-,Łukasz Borowicz & Polish Radio Symphony Orchestra,Variations in E Minor On An Original Theme: IIa. Variation I (L'istesso Tempo),-,15,4,,,,
16,-,"Staatskapelle Dresden, David Zinman, Bayerischer Rundfunk, Stuttgart Radio Symphony Orchestra, Polish Chamber Orchestra, Christian Zacharias, English Chamber Orchestra, Jerzy Maksymiuk, Sir Neville Marriner & Bavarian Radio Symphony Orchestra",Klavierkonzert Nr.23 A-dur KV 488 (Kadenzen: W.A. Mozart): II. Adagio,-,14,1,,,,
17,-,Bamberger Symphoniker & Robin Ticciati,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": III. Molto vivace",-,7,5,,,,
18,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: IV. Andante maestoso - Allegro con spirito",-,13,4,,,,
19,-,London Mozart Players & Matthias Bamert,Symphony No. 16 in G Major: II. Adagio a Solo con Sordina,-,19,1,,,,
20,-,Pamela Frank & Tonhalle Orchester Zürich,"Violin Concerto No. 5 in A Major, K. 219: Rondeau - Tempo di menuetto",-,20,2,,,,
21,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,26,,,,
22,-,Vladimir Ashkenazy,"18 Morceaux, Op. 72: No. 2, Berceuse",-,16,3,,,,
23,-,James Gaffigan & Luzerner Sinfonieorchester,"Fidelio, Op. 72: Overture",-,21,6,,,,
24,-,"Saténik Khourdoïan, Laura Buruiana & Mara Dobresco",Trio in G Minor: II. Allegretto graziosi,-,24,3,,,,
25,-,"Jorg-Peter Weigle & North German Radio Symphony, Hannover","Serenade in D Major, Op. 49: V. Finale - Prestissimo leggiero",-,25,1,,,,
26,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,25,1,,,,
27,-,Oliver Schnyder,"Waltzes,  Op. 64: No. 2 in C-sharp minor",-,26,3,,,,
28,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Allegro molto",-,2,9,,,,
29,up,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In ES-Dur, MH. 473: III. Finale, Fugato, Allegro",43,29,5,,,,
30,-,"Yorck Kronenberg, Laura Schmid, Claudius Kamp, Zürcher Kammerorchester & Willi Zimmermann","Keyboard Concerto in G Minor, BWV 1058: II. Andante",-,30,2,,,,
31,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,25,1,43,,,,
32,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Concerto for Oboe, Strings, and Continuo in F, BWV 1053: I. (Allegro)",-,18,3,,,,
33,-,Edward Tarr & Franz Liszt Chamber Orchestra,Concerto No. 5 in D Major: I. Allegro,-,12,1,,,,
34,-,Konrad Ragossnig & Peter-Lukas Graf,"Rondo in G Major, Wq. 133",-,34,2,,,,
35,-,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In ES-Dur, MH. 473: II. Adagietto",-,35,3,,,,
36,up,Matthias Bamert & BBC Philharmonic Orchestra,"Harpsichord Concerto In F Minor, BWV 1056: II. Largo (Arioso) (arr. L. Stokowski)",91,5,6,,,,
37,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,10,,,,
38,-,James Galway & Sinfonia Varsovia,"Zaide, K. 344: ""Ruhe sanft, mein holdes Leben"" (Tempo di Menuetto grazioso)",-,38,2,,,,
39,-,"Andrew Manze, Academy of Ancient Music & Christopher Hogwood","Concerto in A Major for violin & strings, RV335 - ""The Cuckow"": I. Allegro",-,39,2,,,,
40,-,"Bamberger Symphoniker, Hans Stadlmair & Michaela Paetsch","Volker, Op. 203: Ungrischer (A la Hongroise) (Arr. For Violin and Orchestra)",-,22,6,,,,
41,-,"Collegium Instrumentale Halle, Arkadi Marasch & Werner Bärtschi","Piano Concerto in A Minor, Wq. 26: III. Allegro assai",-,19,6,,,,
42,-,The Philharmonia & Francesco D´Avalos,Minuetto Pastorale,-,42,1,,,,
43,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 3 in D Major, D. 200: III. Menuetto (Vivace)",-,43,1,,,,
44,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,13,,,,
45,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,1,8,,,,
46,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Piano Concerto In D Major: II. Adagio,-,46,4,,,,
47,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,22,,,,
48,-,Linos Ensemble,"Sextet in G Major, Op. 58: II. Menuett. Allegretto",-,9,4,,,,
49,-,Orchester der Kölner Akademie & Michael Alexander Willens,Sinfonia in A Major: III. Andante,-,49,1,,,,
50,up,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,86,1,9,,,,
51,-,Angèle Dubeau & La Pieta,St Paul's Suite op.29 No. 2: Intermezzo,-,37,1,,,,
52,-,Łukasz Borowicz & Polish Radio Symphony Orchestra,Variations in E Minor On An Original Theme: III. Finale (Allegro animato),-,21,2,,,,
53,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,5,5,,,,
54,-,"Orchestra of St. John's, Smith Square & John Lubbock",Symphony No. 1 in D Major: I. Allegro molto,-,54,1,,,,
55,-,"Christopher Purves, Gabriele Bellini & Philharmonia Orchestra","La prigione di Edimburgo, Act 1: ""Sulla poppa "" (Tom)",-,41,2,,,,
56,-,Berlin Symphony Orchestra & Kurt Sanderling,"Symphony No. 6 in B Minor, Op. 74: I. Adagio - Allegro non Troppo",-,20,1,,,,
57,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Suite ancienne, Op. 31a: II. Air con Variazoini",-,30,1,,,,
58,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,Маленькие хитрости любви: Вальс,-,12,3,,,,
59,-,Trevor Pinnock,Sonata for flute and basso continuo in F Major: II. Allegretto,-,11,9,,,,
60,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (Quasi andantino)",-,27,9,,,,
61,-,Filarmonica della Scala & Riccardo Chailly,La forza del destino: Sinfonia,-,59,1,,,,
62,-,"Rainer Kussmaul, German Chamber Academy Neuss & Johannes Goritzki","Violin Concerto No. 19 in G Minor, G. 91: II. Adagio non troppo",-,16,7,,,,
63,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): I. Adagio - Allegro",-,17,4,,,,
64,-,Veronica Cangemi & Una Stella,Nuove Musiche: Tu ch'hai le pene amore,-,17,4,,,,
65,-,Michel Plasson & Orchestre du Capitole de Toulouse,Roma - suite de concert No. 3: Allegro vivacissimo (Carnaval),-,5,1,,,,
66,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,14,,,,
67,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 Contredanses, WoO 14: No. 12",-,14,3,,,,
68,-,Mícéal O'Rourke,"Introduction and Rondo in A-Flat Major, H. 18",-,41,2,,,,
69,down,Nagoya Double-reed Ensemble,Sinfonie Nr. 25 G-moll KV.183-1.satz,7,1,14,,,,
70,-,Albert Lorenz,"Carmen Suite Nr. 2, Nocturne",-,70,1,,,,
71,-,"Yorck Kronenberg, Zürcher Kammerorchester & Willi Zimmermann","Keyboard Concerto in F Major, BWV 1057: II. Andante",-,71,2,,,,
72,-,"Maria Cecilia Munoz, Kammerorchester Basel & Yuki Kasai","Flute Concerto in D Minor, Wq. 22: II. Un poco andante",-,28,5,,,,
73,-,Ensemble Wien-Berlin,Wind Quintet No. 2 in E-Flat Major: IV. Allegretto,-,54,1,,,,
74,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,36,,,,
75,-,Shawnn Monteiro,Just in Time,-,2,2,,,,
76,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 94 in G Major, 'Surprise': I. Adagio Cantabile - Vivace Assai",-,33,2,,,,
77,-,London Mozart Players & Matthias Bamert,Symphony in E-Flat Major: II. Andante,-,64,2,,,,
78,-,Zürcher Kammerorchester & Howard Griffiths,"Symphony No. 40 In G Minor, K. 550: IV. Finale. Allegro Assai",-,5,4,,,,
79,-,Fazil Say,Pictures At an Exhibition: III. Tuileries Gardens,-,79,1,,,,
80,-,"Rolando Villazón, Muenchner Rundfunkorchester & Marcello Viotti","Tosca, Act 3: ""E lucevan le stelle"" (Cavaradossi)",-,9,2,,,,
81,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: II. Valse",-,15,10,,,,
82,-,Budapest Festival Orchestra & Ivan Fischer,"Sinfonia a Grand Orchestre No. 4 In C Minor, Op. 23: Rondo",-,4,2,,,,
83,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,11,,,,
84,-,London Mozart Players & Matthias Bamert,"Falstaff, Ossia Le Tre Burle: Overture",-,9,5,,,,
85,-,Neeme Järvi & Gothenburg Symphony Orchestra,"2 Swedish Folk-Melodies, Op. 27: II. Du Gamla, Du Friska, Du Fjellhoga Nord (Swedish National Anthem)",-,85,1,,,,
86,down,Schlossorchester Berlin,"Luigi Boccherini, Menuett",18,4,19,,,,
87,-,"Lothar Odinius, Claudia Rohrbach, Hanna Dóra Sturludóttir, Robert Worle, Markus Kohler, Angelika Bamber, Alexander Broer, German Chamber Academy Neuss & Johannes Goritzki","Der Sterngucker, Act I: Marsch-Intermezzo",-,17,3,,,,
88,-,Collegium Musicum 90 & Simon Standage,"Concerto for Strings in F Major, RV. 136: III. Minuet: Allegro",-,88,2,,,,
89,-,"Johannes Moesus, Palatinate Chamber Orchestra & Anton Steck","Violin Concerto In D Major, C6/III:9: III. Rondeau: Moderato",-,51,1,,,,
90,-,Douglas Boyd & Musikkollegium Winterthur,"Symphony No. 31 in D major, K. 297 ""Paris"": I. Allegro assai",-,57,2,,,,
91,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"Second Suite in F Major, Op. 28 No. 2, H. 106 (Orch. G. Jacob): IV. Fantasia on the Dargason",-,53,1,,,,
92,-,Torleif Thedeen & Oliver Triendl,"Cello Sonata No. 1 in F Major, Op. 37: I. Allegro energico",-,42,1,,,,
93,-,Werner Andreas Albert & Kaiserslautern SWF Radio Orchestra,Serenade nach schwedischen Melodien: II. Andante,-,7,1,,,,
94,-,Akademie für Alte Musik Berlin,"The Ridiculous Prince Jodelet, Sinfonia",-,41,3,,,,
95,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in C Major for Mandoline, Strings & Basso Continuo, RV 425, ""…Con tutti li violini pizzicati"": I. Allegro",-,27,2,,,,
96,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 1 in B-Flat Major, K. 207: Allegro moderato",-,5,5,,,,
97,-,"Orchestre Philharmonique de Londres, Mariss Jansons & Mikhail Rudy","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,65,2,,,,
98,-,"George Enescu, Orchestre des Concerts Colonne & Yehudi Menuhin","Violin Concerto in E minor, Op. 64: Andante",-,2,6,,,,
99,-,Jordi Codina & Josep M. Mangado,"Divertissement, Op. 62: II. Mouvement de Polonaise",-,19,3,,,,
100,-,Johannes Goritzki & Hannover Radio Philharmonic Orchestra,"Symphony No. 4 in G Major, Op. 71: III. Andantino molto cantabile",-,47,3,,,,
