Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,61,,,,
2,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 2 In B Minor: II. Allegro Vivace, a la Burla",-,2,2,,,,
3,up,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,56,1,17,,,,
4,-,Nagoya Double-reed Ensemble,Sinfonie Nr. 25 G-moll KV.183-1.satz,-,1,9,,,,
5,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,40,1,30,,,,
6,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,33,,,,
7,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,23,,,,
8,-,Barbara Hendricks & Roland Pöntinen,"Ava Maria (Ellens Gesang III), D. 839",-,5,5,,,,
9,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,27,,,,
10,-,Prague Chamber Orchestra & Bruno Meier,Flute Concerto No. 24 in D major: II. Alla polacca ma lento,-,10,6,,,,
11,-,Christian Zacharias,Sonate für Klavier K 132 (L 457) C-Dur: Cantabile (Bezeichnung zweifelhaft),-,11,5,,,,
12,-,"Christian Zacharias, Staatskapelle Dresden & Hans Vonk",Klavierkonzert Nr.4 G-dur op.58: II. Andante con moto,-,12,1,,,,
13,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: III. Allegro assai,-,8,8,,,,
14,-,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,-,14,14,,,,
15,-,"Iona Brown, Academy of St. Martin in the Fields & Heinz Holliger","Concerto for Oboe, Strings, and Continuo in F, BWV 1053: III. Allegro",-,3,6,,,,
16,-,Budapest Festival Orchestra & Ivan Fischer,String Sonata In G Major: I. Moderato,-,16,3,,,,
17,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,1,6,,,,
18,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,14,,,,
19,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,24,,,,
20,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: I. Tema con variazioni. Andante maestoso",-,9,3,,,,
21,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,11,,,,
22,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: I. Largo - Allegro vivace",-,6,4,,,,
23,up,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 8 In D Major (version for Strings): III. Menuetto: Allegro Molto - Trio: Presto,80,18,7,,,,
24,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,9,,,,
25,-,Roberta Invernizzi & Bizzarrie Armoniche,"Ariette, Op. 6: ""Miei pensieri""",-,2,5,,,,
26,-,Donetsk Symphony Orchestra & Silvano Frontalini,Sinfonia in D Major,-,17,2,,,,
27,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 6 in C Major, H. 49: I. Tempo Di Marcia: Allegro Moderato",-,27,1,,,,
28,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,6,,,,
29,-,"Henning Kraggerud, Malmö Symphony Orchestra & Bjarte Engeset","Romance for Violin & Orchestra, Op. 26",-,29,1,,,,
30,-,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Intermezzo,-,9,13,,,,
31,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,25,4,,,,
32,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Overture No. 1, Op. 23",-,10,8,,,,
33,-,Orchestre philharmonique de Radio France & Yutaka Sado,La Gaité Parisienne: Ouverture,-,33,1,,,,
34,-,London Mozart Players & Matthias Bamert,"Symphony in E-Flat Major, Z. 24: III. Allegro Assai",-,34,1,,,,
35,-,"Münchener Kammerorchester, Hans Stadlmair & David Moltz","Symphony In G Major, Eisen G3, ""Sinfonia Pastorale"": I. Allegro Moderato",-,23,2,,,,
36,-,"Northern Sinfonia, Howard Griffiths & Dimitri Ashkenazy","Clarinet Concerto in E-Flat Major, Op. 36: III. Rondo",-,3,6,,,,
37,-,"George Enescu, Orchestre des Concerts Colonne & Yehudi Menuhin","Violin Concerto in E minor, Op. 64: Andante",-,2,2,,,,
38,-,Amadeus Quartet,"String Quartet in B-Flat Major, Op. 76/4, Hob. III:78 ""The Sunrise"": IV. Finale. Allegro ma non troppo",-,5,4,,,,
39,-,"Daniel Behle, L'Orfeo Barockorchester & Michi Gaigg","Die Freunde von Salamanka, D. 326: Aus Blumen deuten die Damen gern",-,39,4,,,,
40,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),45,1,31,,,,
41,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,10,2,,,,
42,-,London Philharmonic Orchestra & Matthias Bamert,Symphonic Variations in E Minor,-,42,1,,,,
43,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 16 in A Major, Op. 37, No. 4, G. 518: I. Allegro spirituoso",-,1,14,,,,
44,-,Antonio de Almeida & Scottish Chamber Orchestra,Pomme d'api (Highlights): Overture,-,14,4,,,,
45,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: I. Adagio - Allegro vivace",-,35,1,,,,
46,-,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,7,7,,,,
47,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,49,1,43,,,,
48,-,Musikkollegium Winterthur & Douglas Boyd,"Symphony No. 2 ""Lobgesang"" für Orchester in B Major, Op. 52, No. 1, Sinfonia: II. Allegretto un poco agitato",-,8,6,,,,
49,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": IX. Adagio - Allegro assai",-,16,3,,,,
50,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,9,,,,
51,-,Johannes Goritzki & German Chamber Academy,"Symphony in D Major, G. 500: I. Allegro",-,16,2,,,,
52,down,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",15,1,17,,,,
53,-,Jan Michiels,"Die Geschöpfe des Prometheus, Op. 43, Act II: Adagio - Andante quasi allegretto",-,4,1,,,,
54,-,"Hugh Wolff, The BBC Symphony Orchestra & Jean-Yves Thibaudet",Warsaw Concerto,-,2,4,,,,
55,-,Royal Philharmonic Orchestra & Antal Doráti,"Suite in A Major ""American Suite"", Op. 98b, B.190: 3. Moderato (alla Pollacca)",-,9,4,,,,
56,-,"Ingolf Turban, English Chamber Orchestra & Marcello Viotti",Pastorale for Violin and Strings: Grave - Allegro sostenuto - Andante,-,51,1,,,,
57,-,Schweizer Klaviertrio,"Piano Trio No. 1 in D Minor, Op. 49: Andante con moto tranquillo",-,12,2,,,,
58,-,Fabrizio Chiovetta,"French Overture in B Minor, BWV 831: III. Gavotte I & II",-,58,1,,,,
59,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,14,,,,
60,-,"Wen-Sinn Yang, Evergreen Symphony Orchestra & Gernot Schmalfuss","Cello Concerto No. 1 in A Minor, Op. 46: II. Andante",-,5,4,,,,
61,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,2,,,,
62,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,1,2,,,,
63,-,Duo Joncol,Danza del molinero (Farruca),-,40,2,,,,
64,-,Deborah Mariotti,Madrigal-Gavota,-,34,4,,,,
65,-,"Joshua Bell, Vladimir Ashkenazy & Cleveland Orchestra","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance",-,15,8,,,,
66,-,Camerata Bern,Brandenburg Concerto No. 3 in G Major - BWV 1048: (Allegro) - Adagio - Allegro,-,7,8,,,,
67,-,Yuri Rozum,"Transcriptions from ""Die schöne Müllerin"", Op. 25: Das Wandern (No. 1)",-,10,2,,,,
68,-,"Daniel Kobyliansky, Orchestre Symphonique Bienne & Thomas Rösner","Träume for Violin & Orchestra, WWV 91b",-,27,5,,,,
69,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: III. Menuet. Allegretto",-,52,8,,,,
70,-,Konrad Ragossnig & Peter-Lukas Graf,Polacca in F Major,-,9,8,,,,
71,-,Hague Residentie Orchestra & Matthias Bamert,"Symphony No. 3 In B Flat Major, Op. 101: II. Scherzo",-,13,9,,,,
72,-,"Bamberger Symphoniker, Hans Stadlmair & Michaela Paetsch","6 Morceaux, Op. 85, No. 3 - Cavatina (Arr. For Violin and Orchestra)",-,20,4,,,,
73,-,Wiener Akademie,"Konzert Für Violine, Streicher Und Basso Continuo In a Minor - BWV 1041: III. Allegro Assai",-,4,4,,,,
74,-,Setrak,"Waltz No. 9 in A-Flat Major, Op. posth. 69 No. 1",-,74,1,,,,
75,down,Valerie Kerr,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2: Andante",17,17,4,,,,
76,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,29,,,,
77,-,Various Artists,"Allegro con grazia from Symphony No. 6, ""Pathetique"" - Tchaikovsky",-,24,9,,,,
78,-,City of London Sinfonia & Susan Milan,"Flute Concertino, Op. 107",-,64,1,,,,
79,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",-,77,2,,,,
80,-,"Claudi Arimany, Jose-Luis Garcia & English Chamber Orchestra",Flute Concerto in B-Flat Major: III. Allegretto (2),-,80,1,,,,
81,-,The English Concert & Trevor Pinnock,Symphony No. 5 in D Major: Allegro Ma Non Troppo-Allegro Assai,-,81,1,,,,
82,-,"Takács Quartet, Joseph Carver & Andreas Haefliger","Piano Quintet in A Major, D. 667 ""The Trout"": 4. Thema - Andantino - Variazioni I-V - Allegretto",-,12,6,,,,
83,-,"Christoph Genz, Sibylla Rubens, Matthias Goerne, Scot Weir, Thomas Mehnert, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Psalm 42, Op. 42: Wie Der Hirsch Schreit (Chorus)",-,15,3,,,,
84,-,Moderntimes Ensemble,"Oboenquartett in F-Dur, KV. 370 - Allegro",-,15,3,,,,
85,-,Copenhagen Piano Quartet,"Piano Quartet No. 1 in C Minor, Op. 32: III. Finale. Allegro",-,84,1,,,,
86,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La belle Hélène: Overture,-,1,5,,,,
87,-,English String Orchestra & William Boughton,"String Quartet No. 1 in D Major, Op. 11: Andante Cantabile",-,24,3,,,,
88,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,8,5,,,,
89,-,Camerata Bern & Thomas Füri,Fugue for Quartet in C Major: II. Fuga: Allegro moderato,-,9,6,,,,
90,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: II. Andante Con Moto",-,8,3,,,,
91,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: IV. Farandole (Arr. E. Guirand for Orchestra),-,60,4,,,,
92,-,Bienne Symphony Orchestra & Thomas Rosner,"L'incontro improvviso, Hob. Ia:6: Overture",-,14,4,,,,
93,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",-,21,8,,,,
94,-,Cappella Gabetta & Andrés Gabetta,"Sonata à 4 for Violin, Strings and Continuo in G Major, Op. 1, No. 6: II. Aria. Un poco andante",-,32,4,,,,
95,-,Anhaltische Philharmonie Dessau & Markus L. Frank,Symphony No. 16 in A Major: IV. Finale. Allegretto vivace,-,44,1,,,,
96,-,Evgeny Kissin,Die Forelle,-,96,1,,,,
97,-,"Karoly Botvay, Andrea Vigh & Budapest Strings",Harp Concerto In C Major: I. Allegro Moderato,-,22,3,,,,
98,-,John Storgards & Tapiola Sinfonietta,"Ritterballett, WoO 1: Coda",-,98,1,,,,
99,-,Bienne Symphony Orchestra & Thomas Rosner,"L'anima del filosofo, ossia Orfeo ed Euridice, Hob. XXVIII:13: Overture",-,13,6,,,,
100,-,Claudio Arrau,"Waltz No. 2 in A-Flat, Op. 34 No. 1 - ""Valse Brillante""",-,21,5,,,,
