Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Happy New Year,-,1,1,,,,
2,up,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Laudes II: II. Lento, meditativo",54,2,4,,,,
3,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,3,1,,,,
4,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,33,,,,
5,-,Christian Pollack & Slovak State Philharmonic Orchestra,Strauss' Autograph Waltzes (arr. J. D. Cohen),-,1,4,,,,
6,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": II. Scherzo: Allegro Risoluto Quasi Presto - Meno Allegro - Tempo I - Meno Allegro - Tempo I - Meno Allegro - Presto",-,6,3,,,,
7,-,"Peter-Lukas Graf, Klaus Thunemann & Bruno Canino","Trio in G Major for Piano, Flute & Bassoon, WoO 37: I. Allegro Moderato",-,7,1,,,,
8,-,"Göran Söllscher, Camerata Bern & Thomas Füri","Concerto for Lute, 2 Violins and Continuo in D, RV. 93: I. (Allegro giusto)",-,8,5,,,,
9,-,Laurent Martin,Allegretto moderato in F-Sharp Minor,-,9,1,,,,
10,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,11,,,,
11,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): II. Andante scherzando",-,11,10,,,,
12,-,Lyon National Orchestra,"Le Rouet d'Omphale, Op. 31",-,12,1,,,,
13,-,Bizet,Symphony In C Major: III. Allegro Vivace,-,13,1,,,,
14,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,25,,,,
15,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,5,,,,
16,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,16,7,,,,
17,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,L'inganno felice: Overture,-,17,4,,,,
18,-,Eric Le Sage & Emmanuel Pahud,"Sicilienne pour flûte et piano, Op. 78: Allegretto molto moderato",-,18,2,,,,
19,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,3,,,,
20,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,8,2,,,,
21,-,Les Adieux,"Quartet for Flute, Violin, Viola & Cello No. 3 in C Major, K. 285b: II. Andantino (6 Variations)",-,21,1,,,,
22,-,"Nuria Rial, L'Orfeo Barockorchester & Michi Gaigg","La Mia Pace, H. 24b:19",-,5,7,,,,
23,-,Michael Schonwandt & Royal Danish Orchestra,"Symphony No. 5 in E flat major, DF 121: II. Andante",-,17,2,,,,
24,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,19,2,,,,
25,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,14,,,,
26,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: III. Scherzo. Non troppo presto - Trio,-,26,9,,,,
27,-,Yuko Yamashiro,"6 Klavierstücke, Op. 7: No. 2, Humoreske",-,27,1,,,,
28,-,London Symphony Orchestra & István Kertész,"Symphony No. 5 in F Major, Op. 76, B.54: III. Scherzo (Allegro scherzando)",-,28,1,,,,
29,-,Orpheus Chamber Orchestra,"Symphony in C, H. I No. 48: III. Menuet (Allegretto)",-,29,2,,,,
30,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,13,,,,
31,up,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: Promenade,38,1,3,,,,
32,-,Franck Pourcel,"Vienna Bonbons Waltz op. 307/ Wiener Bonbons Walzer op. 307 / Bonbons viennois, Valse Op. 307",-,2,2,,,,
33,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,16,,,,
34,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Serenade In C Major, Op. 48: II. Walzer",-,14,4,,,,
35,-,"Ensemble Matheus, Jean-Christophe Spinosi, Gilles Thomé & Philippe Castéjon","Concerto en do majeur, RV558: Allegro molto 1",-,18,3,,,,
36,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": VI. Menuetto galante - Trio",-,26,5,,,,
37,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": II. Largo",-,11,2,,,,
38,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,11,,,,
39,-,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,7,15,,,,
40,-,"Cecilia Bartoli, Orchestra La Scintilla & Ádám Fischer",Air à la Tirolienne avec variations,-,40,1,,,,
41,-,Moderntimes Ensemble,"Oboenquartett in F-Dur, KV. 370 - Allegro",-,15,4,,,,
42,-,Stuttgarter Kammerorchester & Johannes Moesus,"Symphony C Major, M. A6: III. Menuetto fresco non allegretto",-,42,1,,,,
43,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,43,1,,,,
44,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,44,3,,,,
45,-,Schaghajegh Nosrati,"Étude alla barbaro, WoO",-,45,2,,,,
46,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": III. Presto",-,46,2,,,,
47,-,Camerata Bern & Thomas Füri,Konzert E-Moll D56 - Allegro (a),-,11,8,,,,
48,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,27,,,,
49,down,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",13,1,45,,,,
50,-,フランソワ・ジョエル・ティオリエ,バラード,-,33,3,,,,
51,-,Veronica Cangemi & Una Stella,Libro nono di madrigali e canzonette: Si dolce e'l tormento,-,11,8,,,,
52,-,"Maria Cecilia Munoz, Sarah O'Brien, Kammerorchester Basel & Yuki Kasai","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",-,42,2,,,,
53,up,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: IV. Rondo: Allegro Vivace",92,4,18,,,,
54,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, Act 1: O Silver Moon",-,54,1,,,,
55,-,Hansjörg Albrecht,"3 Pieces for Orchestra, WAB 97 (Transcr. E. Horn for Organ): No. 2 in E Minor, Andante",-,32,2,,,,
56,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Danzas Populares Andinas: No. 3, Ritmico",-,6,2,,,,
57,down,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",12,2,40,,,,
58,-,Sharon Isbin,Recuerdos de la Alhambra,-,43,2,,,,
59,-,Bournemouth Symphony Orchestra & José Serebrier,Jerusalem: Pas de quatre,-,59,2,,,,
60,-,Wiener Philharmoniker & Claudio Abbado,"King Stephen, Op. 117: Overture",-,9,5,,,,
61,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: III. Menuetto. Allegro",-,14,1,,,,
62,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,16,,,,
63,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,16,,,,
64,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,5,,,,
65,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Eugene Onegin, Op. 24 (orchestral Excerpts): Act II Scene 1: Entr'acte - Waltz",-,9,5,,,,
66,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,18,,,,
67,-,Neues Bachisches Collegium Musicum & Burkhard Glaetzner,"Symphony in B-Flat Major, WI/20: III. Minuetto",-,26,3,,,,
68,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: IV. Allegro moderato",-,12,4,,,,
69,-,Pablo Casals,El Cant del Ocells,-,3,13,,,,
70,-,"Christian Zacharias, Johanette Zomer, Helena Rasker, Markus Schäfer, Klaus Mertens, Schweizer Kammerchor & Orchestre de Chambre de Lausanne","Missa pro defuncto Archiepiscopo Sigismundo, MH 154: Requiem aeternam",-,4,8,,,,
71,-,Symfonický orchestr hlavního mesta Prahy FOK & Václav Smetáček,"Lemminkäinen Suite, Op. 22: No. 2, The Swan of Tuonela",-,21,1,,,,
72,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,8,5,,,,
73,-,Berlin Philharmonic & Igor Markevitch,"Symphonie fantastique, Op. 14: 2. Un bal (Valse: Allegro non troppo)",-,73,1,,,,
74,-,Maurice Steger & La Cetra,Concerto per flauto in G Major: V. Gavotta. Allegro,-,64,4,,,,
75,-,London Mozart Players & Matthias Bamert,"Symphony No. 1 In C Major, WoO 32: II. Andante Con Moto",-,3,7,,,,
76,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,9,,,,
77,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,4,,,,
78,-,Franco Bonisolli,Die Perlenfischer: Je Crois Entendre Encore,-,67,2,,,,
79,-,Staatskapelle Dresden & Silvio Varviso,Notre Dame: Intermezzo,-,27,7,,,,
80,-,オルフェウス室内管弦楽団,G線上のアリア,-,80,1,,,,
81,-,"LGT Young Soloists, Alexander Gilman & Vilém Vlcek","Polonais de Concert, Op. 14 (Arr. for Cello and String Orchestra)",-,16,4,,,,
82,-,Sergio Zampetti & Claudio Zampetti,"Jules Mouquet : Sonata La Flute de Pan, Op. 15: Pan et les oiseaux",-,8,1,,,,
83,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,27,,,,
84,-,"Robert Langbein, Pavel Baleff & Baden-Baden Philharmonic Orchestra",Concertino pour le cor chromatique: III. Rondo: Allegretto,-,8,3,,,,
85,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding","Danse macabre in G Minor, Op. 40",-,11,1,,,,
86,-,Royal Scottish National Orchestra & Lance Friedel,Mignon: Overture,-,63,1,,,,
87,-,ボザール・トリオ,"Piano Trio in G, H. XV No. 25 - ""Gipsy"": 2. Poco adagio. Cantabile",-,18,2,,,,
88,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","La traviata, Act 2: ""Di Provenza il mar, il suol""",-,24,3,,,,
89,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 5 en Do mineur, Op. 67: I. Allegro con brio",-,24,2,,,,
90,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,35,,,,
91,-,L'Arte Dell'Arco & Federico Guglielmo,"Oboe Concerto No. 9 in D Minor, RV 454: I. Allegro",-,91,1,,,,
92,-,"Karl Leister, Radio-Sinfonieorchester Stuttgart des SWR & Rafael Fruhbeck de Burgos","Clarinet Concerto No. 4 in E Minor, WoO 20: III. Rondo al espagnol",-,14,2,,,,
93,-,Christoph Denoth,A Fancy,-,41,7,,,,
94,-,Antonio Meneses & Münchener Kammerorchester,"Cello Concerto in A Minor, Wq. 170, H. 432: III. Allegro assai",-,15,13,,,,
95,-,Patrick Gallois & Sinfonia Finlandia,"Symphony No. 3 In G Major, Hob.I:3: I. Allegro",-,80,2,,,,
96,-,Dario Muller,Barcarola veneziana,-,1,13,,,,
97,-,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: I. Allegro",-,9,6,,,,
98,-,Fauré Quartett,"Piano Quartet No. 2 in F Minor, Op. 2 (1823): II. Adagio",-,16,6,,,,
99,-,Celine Pasche & I Pizzicanti,"Concerto in A Major, Op. 6 No. 7: II. Grave",-,99,1,,,,
100,-,"Northern Sinfonia, Howard Griffiths & Dimitri Ashkenazy","Clarinet Concerto in E-Flat Major, Op. 36: III. Rondo",-,3,9,,,,
