Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephen Shannon,Root And Branch,-,1,1,,,,
2,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,58,,,,
3,-,Stephen Shannon,Past Tense,-,3,1,,,,
4,-,Christian Benda,Allegro Vivace,-,2,9,,,,
5,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,99,,,,
6,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,30,,,,
7,up,Sladjana Gajić,"Sports et divertissements: No. 11, Le Golf (première version)",12,2,14,,,,
8,up,David Orlowsky & David Bergmüller,Ada,61,3,10,,,,
9,-,Hania Rani,Glass,-,9,4,,,,
10,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,18,,,,
11,-,"Dmitry Smirnov, Kammerorchester Basel & Heinz Holliger",Svetik Savishna (Arr. for Violin and Chamber Ensemble by Dmitry Smirnov),-,6,4,,,,
12,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,23,,,,
13,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),-,3,15,,,,
14,up,Anna Petrova-Forster,"Romances sentimentales de caractère mélancolique, passionné et calme, Op. 34: I. Andante melancolico",97,13,2,,,,
15,-,"Joanna Becker, Patrick Moore & Sergio Pallottelli",Tarquinio Merula: Ciaccona,-,2,10,,,,
16,-,Christophe Rousset,Quatrième livre: La de Drummond,-,13,1,,,,
17,-,The Tallis Scholars & Peter Phillips,Miserere,-,17,1,,,,
18,-,Ricardo Correa & Russian Philharmonic Orchestra,Sinfonia a più strumenti: I. Allegro con spirito,-,14,5,,,,
19,-,Beethoven Trio,"Piano Trio No. 2 in E-Flat Major Op. 100, D. 929: II. Andante con moto",-,3,4,,,,
20,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,33,,,,
21,down,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,13,1,26,,,,
22,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,35,,,,
23,-,Miriam Terragni & Catherine Sarasin,"Nocturne, Op. 48",-,2,10,,,,
24,-,Yuri Ahrohovich,"Katerina Ismailova: Akh, Toska Kakaya -Oh, What Boredom! (Act One)",-,4,3,,,,
25,up,Arnold Dabrowski,"Polonaise de concert, Op. 4 (Piano Accompaniment)",30,18,5,,,,
26,-,Franz Rupp & Fritz Kreisler,Londonderry Air (Arr. F. Kreisler),-,26,1,,,,
27,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra",Ti voglio bene assai,-,4,14,,,,
28,-,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,-,1,16,,,,
29,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 3, Quick Dance",-,4,16,,,,
30,up,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,39,1,26,,,,
31,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,23,,,,
32,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,8,17,,,,
33,-,Lucerne Festival Strings & Achim Fiedler,"Sinfonia No. 12 In G Minor, ""Fuga"": III. Allegro Molto",-,20,12,,,,
34,-,Sir Simon Rattle & Berliner Philharmoniker,"Symphony No. 88 in G Major, Hob. I:88: I. Adagio - Allegro",-,34,2,,,,
35,-,Travnicek Quartet,"String Quartet No. 12 in F Major, Op. 96 (""American""): I. Allegro ma non troppo (Quatuor à cordes n ° 12 en fa majeur (""Américain "")/Streichquartett Nr. 12 in F-Dur (""Amerikanisches Quartett""))",-,35,2,,,,
36,-,International String Quartet (New York),"Streichquartett No. 1 in D Major, Op. 11: III: Scherzo - Allegro",-,16,1,,,,
37,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,75,1,39,,,,
38,-,Roberta Invernizzi & Bizzarrie Armoniche,"Ariette, Op. 6: ""Miei pensieri""",-,2,21,,,,
39,-,James Galway,Flute Concerto No. 8 in G Major: I. Allegro,-,2,7,,,,
40,-,Douglas Boyd & Chamber Orchestra of Europe,"Concerto for Harpsichord, Strings, and Continuo No. 4 in A, BWV 1055: I. (Allegro moderato)",-,15,4,,,,
41,-,Pietro De Maria,"Impromptu No. 3 in G-Flat, Op. 51",-,36,8,,,,
42,-,"Jeffrey Tate, Claudio Scimone & Frank Peter Zimmermann","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,25,3,,,,
43,-,Clemens Krauss & Vienna Philharmonic,"Liebeslieder, Op. 114, Walzer (Johann Strauss II) [Remastered 2021, Version 1931]",-,34,6,,,,
44,-,Eva Oertle & Vesselin Stanev,"Mermaid's Song, Hob. XXVI:25",-,26,4,,,,
45,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en sol (Suite for harpsichord Suite in G): VIII. L'Egyptienne,-,13,1,,,,
46,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,80,,,,
47,up,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),98,1,31,,,,
48,-,アレクサンドル・ヴェルシーニン,ソナタ ニ短調  K.9    L.413,-,7,12,,,,
49,-,Thomas Hitzemann,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegro (Arr. for Guitar)",-,4,25,,,,
50,-,Lev Markiz & Amsterdam Sinfonietta,Sinfonia No. 8 in D major (version for strings): III. Menuetto: Allegro molto - Trio: Presto,-,24,2,,,,
51,-,Trio Parnassus,"Piano Trio in B-Flat Major, Woo 39: Allegretto",-,35,2,,,,
52,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio - Cadenza",-,52,3,,,,
53,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,30,2,,,,
54,-,"Radio-Sinfonie-Orchester Frankfurt, Eliahu Inbal, Aurèle Nicolet & Heinz Holliger","Concertante for Flute, Oboe, and Orchestra in F: II. Rondo (Allegretto grazioso)",-,13,6,,,,
55,-,"Nemanja Radulovic, Double Sens, Laure Favre-Kahn, Ludovit Kovac & Nicolas Montazaud",Gayane: Sabre Dance,-,55,1,,,,
56,-,"Il Cenacolo della Chimera, Luigi Magistrelli & Claudia Bracco",Molto lento,-,18,6,,,,
57,-,consonus vokalensemble,Punts,-,57,1,,,,
58,-,Ilona Prunyi,"Allegro Grazioso, Op. 18",-,4,11,,,,
59,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,21,,,,
60,down,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",2,1,77,,,,
61,-,Ensemble Instrumental de Basse Normandie & Dominique Debart,Introduction and Allegro -,-,6,9,,,,
62,down,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,9,1,32,,,,
63,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,71,,,,
64,-,Maria Kliegel & Francesco Piemontesi,"Cello Sonata No. 1 in G minor, Op. 59: II. Andante cantabile ed espressivo",-,10,4,,,,
65,-,Beaux Arts Trio,"Piano Trio in F-Sharp Minor, H. XV. No. 26: III. Tempo di menuetto",-,65,1,,,,
66,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,26,5,,,,
67,-,Evgeny Svetlanov & USSR State Symphony Orchestra,Intermezzo No. 2 in G Major,-,67,1,,,,
68,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,25,,,,
69,-,François-Joël Thiollier,Valse romantique,-,5,22,,,,
70,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,7,,,,
71,-,Budapest Strings,Aria e Rondo All'ungherese: Rondo,-,3,23,,,,
72,-,Duo Capriccioso,"Sonate D-Dur, Kk. 91: III. Grave",-,14,2,,,,
73,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: II. Intermezzo (Arr. E. Guirand for Orchestra),-,22,4,,,,
74,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,74,1,,,,
75,-,"Paul Kantschieder, Juray Cizmarovic & Capella Istropolitana",Violinenkonzert Nr. 5 A-Dur KV 219 - III. Temo Di Menuetto,-,14,10,,,,
76,-,"Mozart Festival Orchestra, Leonard Hakanson & Kurt Redel","Klavierkonzert Nr. 9 Es-Dur, KV 271, ""Jeunehomme"": II. Andante",-,4,19,,,,
77,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in D Major - ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell - Trio - Recht Gemächlich",-,2,13,,,,
78,-,Cleveland Orchestra & Christoph von Dohnányi,"Aufforderung zum Tanze, Op. 65, J.260",-,31,7,,,,
79,down,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",17,1,63,,,,
80,-,Philharmonisches Orchester Bamberg & Josef Neidlinger,"Sinfonie Nr. 7, A-Dur, Op. 92: II. Allegretto",-,3,17,,,,
81,down,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,67,5,38,,,,
82,-,Dag Achatz & Yukie Nagai,Petite Suite (1889): En bateau,-,82,1,,,,
83,-,Martin Heini,Songs of Praise Toccata for Organ,-,9,5,,,,
84,down,Sergio Zampetti & Claudio Zampetti,"Jules Mouquet : Sonata La Flute de Pan, Op. 15: Pan et les oiseaux",16,8,8,,,,
85,-,Eni Dibra Hoffmann,Romance,-,7,11,,,,
86,-,Viktor Yampolsky & Natalia Savinova,"Two Pieces for Cello and Piano, Op. 2: II. Danse orientale",-,36,1,,,,
87,-,Budapest Strings,Rondo (aus dem Flötenkonzert e-moll),-,48,1,,,,
88,-,Marcello Viotti & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 6 in C Major, D. 589 ""Little Symphony in C"": II. Andante",-,10,13,,,,
89,-,"The Georgian Chamber Orchestera, Markus Poschner & Franz Hauk",Concerto In D Major for Organ and Orchestra: Rondo. Allegretto,-,27,7,,,,
90,-,James Galway & Sinfonia Varsovia,"Zaide, K. 344: ""Ruhe sanft, mein holdes Leben"" (Tempo di Menuetto grazioso)",-,38,6,,,,
91,-,Johannes Goritzki & German Chamber Academy,"Symphony in D Major, G. 500: I. Allegro",-,16,12,,,,
92,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Polonaise, aus der Oper 'Eugen Onegin' Op.24",-,11,7,,,,
93,-,Paula Gudmundson & Tracy Lipke-Perry,"Humoresque for Flute and Piano, Op. 37 (Transcribed for flute by P. Gudmundson)",-,5,6,,,,
94,-,"Bobby Watson, City of Birmingham Symphony Orchestra, Lena Horne & Sir Simon Rattle",Maybe,-,88,2,,,,
95,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",-,16,14,,,,
96,-,Bohuslav Matousek & Jaroslav Tuma,Kirchensonate Nr. 12 G-Dur KV 274,-,7,11,,,,
97,-,Das Große Klassikorchester mit Franz Sychel,Trompetenkonzert von Joseph Haydn (1732-1809) - Es-Dur für Trompete und Orchester,-,1,19,,,,
98,-,"Branimir Slokar, Jean-Marie Auberson & Orchestre de Chambre de Lausanne",Concerto for Trombone in E-Flat Major: II. Allegro assai,-,3,16,,,,
99,-,CHAARTS Chamber Aartists,"Antiche danze ed arie, Suite No. 3: I. Italiana. Andantino",-,17,2,,,,
100,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,6,18,,,,
