Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: Promenade,-,1,1,,,,
2,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,2,11,,,,
3,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Scene 8: Pantomime - Il Faut Tous e L'envi (Le Devin),-,3,16,,,,
4,-,Franck Pourcel,"Vienna Bonbons Waltz op. 307/ Wiener Bonbons Walzer op. 307 / Bonbons viennois, Valse Op. 307",-,2,1,,,,
5,-,"Wen-Sinn Yang, Evergreen Symphony Orchestra & Gernot Schmalfuss","Cello Concerto No. 1 in A Minor, Op. 46: II. Andante",-,5,8,,,,
6,-,Roberta Invernizzi & Bizzarrie Armoniche,"Ariette, Op. 6: ""Miei pensieri""",-,2,10,,,,
7,-,Le Theatre National Du Bolchoi,Spartacus: Adagio de Spartacus,-,6,4,,,,
8,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,8,4,,,,
9,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No.8 in F Major, Op.93: 3. Tempo di menuetto",-,9,3,,,,
10,-,"Barbara Bonney, Roger Hamilton, The English Concert & Trevor Pinnock","Exsultate, jubilate, K. 165: 4. Alleluia",-,10,8,,,,
11,-,Kemal Cem Yilmaz,"Impromptu in F Minor, D. 935/4, Op. 142/4",-,8,7,,,,
12,-,Magnificat & Warren Stewart,Lætatus sum : Lætatus sum,-,6,2,,,,
13,-,"George Enescu, Orchestre des Concerts Colonne & Yehudi Menuhin","Violin Concerto in E minor, Op. 64: Andante",-,2,9,,,,
14,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,9,,,,
15,-,Münchner Rundfunkorchester & Kurt Redel,Le Calife de Bagdad,-,5,8,,,,
16,-,José Serebrier & Bournemouth Symphony Orchestra,"I vespri siciliani, Act III Scene 2: Le quattro stagioni. L'autunno",-,16,2,,,,
17,-,モントリオール交響楽団 & シャルル・デュトワ,《アルルの女》 第2組曲: メヌエット,-,13,3,,,,
18,-,"Francesco Caramiello, Nuremberg Philharmonic Orchestra & Fabrizio Ventura","Piano Concerto in G Minor, Op. 15: II. Romanza (Andante sostenuto)",-,18,1,,,,
19,-,English Chamber Orchestra & David Garforth,A Downland Suite: III. Minuet (version for string orchestra),-,13,4,,,,
20,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 1 en sol mineur - Allegro molto,-,4,4,,,,
21,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet in E-Flat Major, S. 78: II. La Seccatura. Allegro molto",-,13,8,,,,
22,-,James Gaffigan & Luzerner Sinfonieorchester,"Fidelio, Op. 72: Overture",-,21,8,,,,
23,-,London Symphony Orchestra & Richard Bonynge,La Reine de Saba: Waltz,-,17,13,,,,
24,-,Musica Fiorita & Daniela Dolci,"Recorder Concerto in F Major ""Sonata decima quinta"" (Arr. for Flute & Continuo): I. Andante",-,3,1,,,,
25,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet in B flat major, Op. 34, J. 182: IV. Allegro giocoso",-,14,12,,,,
26,-,Rudolf Buchbinder,"Liebesträume, S. 541: No. 3, Oh Lieb, so lang du lieben kannst",-,26,3,,,,
27,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,2,,,,
28,-,Alain Lefèvre / l'Orchestre Symphonique De Québec,Concerto de Varsovie,-,27,1,,,,
29,-,Extremadura Symphony Orchestra & Jesus Amigo,Symphony No. 2 In B Flat Minor: III. Allegro Vivace,-,29,1,,,,
30,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 1 in B-Flat Major, K. 207: Allegro moderato",-,5,7,,,,
31,-,Le Salon Romantique,"Quintette No. 34 en mi majeur, Op. 82: I. Allegro gracioco",-,31,4,,,,
32,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": V. Rondeau. Allegro",-,32,1,,,,
33,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,57,,,,
34,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,13,,,,
35,-,Moscow Symphony Orchestra & Adriano,Suite de danses: III. Andante,-,35,1,,,,
36,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,17,1,,,,
37,-,Ensemble Concertant Frankfurt,"Sextet, Op. 100: II. Andante - Air irlandais andante ""The Last Rose of Summer""",-,37,1,,,,
38,-,Consortium Classicum,"Ottetto, Op. 128: II. Andantino",-,19,1,,,,
39,-,Orchestre de Chambre Louis De Froment & Louis de Froment,"Le devin du village, Act I, Scene 8: Pantomime",-,39,1,,,,
40,-,Budapest Strings,Aria e Rondo All'ungherese: Aria,-,23,1,,,,
41,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: II. Andante amoroso,-,41,3,,,,
42,-,Blechbläserensemble Ludwig Güttler & Ludwig Güttler,Sonata Natalis in D Major,-,42,1,,,,
43,-,English Chamber Orchestra & Richard Bonynge,La Fiera di Venezia : Sinfonia,-,43,7,,,,
44,-,Masako Nakai,"Vier Impromptus, Op. 90, D. 899: II. Es-dur, Allegro",-,44,2,,,,
45,-,"Andrew Swinnerton, Gulbenkian Choir, Gulbenkian Orchestra & Michel Corboz","Psalm No. 42 ""Wie Der Hirsch Schreit"", Op. 42: I. ""Wie Der Hirsch Schreit""",-,7,7,,,,
46,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz No. 7 C-Dur, Op. 72",-,26,3,,,,
47,-,"French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi","The Nutcracker Op. 71, ACT 2: Waltz of the Flowers",-,44,6,,,,
48,-,Winterthurer Gitarrenduo,John Johnson:The Flat Pavane,-,18,7,,,,
49,-,Robert Stolz & Berlin Symphony Orchestra,"Volksliedchen und Märchen, Op. 135",-,11,4,,,,
50,-,David Zinman & Tonhalle Orchester Zürich,"Concertstück in D Major for Violin and Orchestra, D. 345",-,50,1,,,,
51,-,"Christopher Hinterhuber, New Zealand Symphony Orchestra & Uwe Grodd","Introduction et rondeau brillant, Op. 144",-,51,1,,,,
52,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio - Cadenza",-,52,1,,,,
53,-,Magnificat Ensemble & Warren Stewart,Laetatus sum,-,6,1,,,,
54,-,Moscow Symphony Orchestra & Adriano,Suite de danses: I. Moderato,-,54,1,,,,
55,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,19,9,,,,
56,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,22,,,,
57,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,12,,,,
58,-,"Daniel Hope, Lorenza Borrani, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass, Stefan Rath & Hans-Kristian Kjos Sorensen",Chaconne in G Major,-,20,2,,,,
59,-,Louis Schwizgebel-Wan,"Mélodie, Op. 18",-,12,10,,,,
60,-,Howard Shelley & London Mozart Players,12 Waltzes and Coda: Waltz No. 1,-,60,3,,,,
61,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Hänsel und Gretel: Prelude,-,12,14,,,,
62,-,Ensemble Pyramide,"Quartet in D Major, K. 285: I. Allegro",-,27,4,,,,
63,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 6 en ré bémol - Vivace,-,13,6,,,,
64,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 1 in C Major: IV. Finale. Allegro vivace,-,22,6,,,,
65,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: I. Tema con variazioni. Andante maestoso",-,9,5,,,,
66,down,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,4,1,52,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,4,,,,
68,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,68,2,,,,
69,down,Johannes Goritzki & German Chamber Academy,"Symphony in B flat major, Op. 12, No. 5, G. 507: I. Allegro con spirito",36,12,9,,,,
70,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: II. Andante con moto",-,13,15,,,,
71,-,"Florida Players, Gabrieli & Paul McCreesh","A Venetian Coronation 1595: Canzona [13] à 12 (Giovanni Gabrieli, 1597)",-,22,1,,,,
72,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: III. Allegro Assai",-,12,3,,,,
73,-,"Karen Jones, London Mozart Players & Matthias Bamert","Symphony In C Minor, Bryan Cm2: IV. Finale: Allegro",-,3,4,,,,
74,-,Thomas Zehetmair & Amsterdam Bach Soloists,"Violin Concerto in G Minor, BWV 1056: I. (Allegro)",-,74,1,,,,
75,-,Quartetto di Cremona,Crisantemi,-,44,3,,,,
76,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,33,1,,,,
77,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,43,,,,
78,-,Hungarian State Orchestra & Ervin Lukács,Symphony No.92 in G major - Oxford (Hob.I:92): III. Menuet (Allegretto),-,78,1,,,,
79,-,Andrea Kauten,"Liebestraum in A-Flat Major, S. 541",-,27,5,,,,
80,-,Joseph Francek & Strauss-Orchester Wien,"Rosen aus dem Süden, Op. 388",-,80,1,,,,
81,-,Pavel Štěpán,"Suite, Op. 21: III. Dumka. Adagio, ma non troppo",-,18,2,,,,
82,-,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,-,14,18,,,,
83,-,Kammerorchester Basel & Heinz Holliger,"Fierrabras, D. 796: Ouvertüre",-,28,3,,,,
84,-,Habemus Quartet,Blue Rose (Version for String Quartet),-,84,1,,,,
85,-,Dario Muller,Barcarola veneziana,-,1,11,,,,
86,-,Konrad Ragossnig & Peter-Lukas Graf,"Rondo in G Major, Wq. 133",-,34,6,,,,
87,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: I. Allegro,-,10,14,,,,
88,-,"Sir Andrew Davis, April Cantelo, Helen Gelmar, Christopher Keyte, English Chamber Orchestra, Ian Partridge, James Bowman, Choir of King's College, Cambridge & Sir David Willcocks","Messe de minuit pour Noël H9 (Organ Interludes & Offertoire by Nicholas-Antoine Lebègue, c1631-1702): Kyrie",-,88,1,,,,
89,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Violin Concerto in B Minor, Op. 35: I. Allegro moderato",-,89,1,,,,
90,-,Viotta Ensemble,"Serenade, Op. 14: III. Andante Con Espressione",-,90,1,,,,
91,-,Budapest Strings,Aria e Rondo All'ungherese: Rondo,-,3,10,,,,
92,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,13,,,,
93,-,Martin Sieghart & Wiener Johann Strauss Orchester,Overture from Die Fledermaus,-,29,7,,,,
94,-,"New York Harp Ensemble, New York Pro Arte Chamber Orchestra & Aristid Von Würtzler","Sinfonia per il Santissimo Natale, Op. 1 No. 12 (Arr. for Harp Ensemble & Chamber Orchestra)",-,47,1,,,,
95,-,Trio Bohème,"The Seasons, Op. 37a: No. 7, July. Reaper's Song",-,95,1,,,,
96,-,"Ofra Harnoy, Antonio de Almeida & Bournemouth Symphony",Cello Concerto in D Minor: II. Intermezzo. Andantino con moto - Allegro presto,-,83,2,,,,
97,-,Czech Philharmonic & Sir Charles Mackerras,"Slavonic dances, Series 1, Op. 72: Mazur - Allegretto grazioso",-,48,2,,,,
98,-,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,-,1,1,,,,
99,-,Orchestra della Svizzera Italiana & Howard Griffiths,On Hearing the First Cuckoo in Spring,-,25,8,,,,
100,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: III. Allegro assai,-,10,2,,,,
