Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,51,,,,
2,-,Lucerne Festival Strings & Achim Fiedler,"5 Deutsche and 7 Trios With Coda, D. 90 (arr. for String Orchestra): No. 5 In C Major With Trio I and II - Coda",-,1,6,,,,
3,up,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",89,1,15,,,,
4,-,"Mozart Festival Orchestra, Leonard Hakanson & Kurt Redel","Klavierkonzert Nr. 9 Es-Dur, KV 271, ""Jeunehomme"": II. Andante",-,4,10,,,,
5,-,Ensemble Più,"Three Quartets, Quartet No. 1 In F Major: Allegro Moderato",-,5,1,,,,
6,up,"Ludwig Güttler, Trompetenensemble Ludwig Güttler & Virtuosi Saxoniae",Sonata Natalis D-Dur,14,6,3,,,,
7,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 36 C-Dur, KV 425 ""Linzer"": 2. Poco Adagio",-,3,2,,,,
8,-,David Zinman & Tonhalle Orchester Zürich,"Die Ruinen von Athen, Op. 113: Overture",-,4,7,,,,
9,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,3,,,,
10,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,15,,,,
11,-,Brass Band Fröschl Hall & Hannes Buchegger,Finale aus der Ballettmusik zu Oper Faust,-,11,6,,,,
12,-,"Cecilia Bartoli, Wiener Kammerorchester, György Fischer & Franz Bartolomey","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Batti, Batti, O Bel Masetto""",-,12,3,,,,
13,-,"Münchener Kammerorchester, Eduard Brunner & Reinhard Goebel",Clarinet Concerto No. 3 in E-Flat Major: III. Rondo: Allegretto,-,7,6,,,,
14,-,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,-,2,7,,,,
15,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in B-flat Major, D485: I. Allegro",-,4,4,,,,
16,-,"Rainer Kussmaul, German Chamber Academy Neuss & Johannes Goritzki","Violin Concerto No. 19 in G Minor, G. 91: II. Adagio non troppo",-,16,6,,,,
17,-,Ensemble Esperanza,Lullaby,-,7,3,,,,
18,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: III. Rondo: Allegretto",-,18,4,,,,
19,-,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,7,4,,,,
20,-,Konrad Ragossnig & Peter-Lukas Graf,Polacca in F Major,-,9,6,,,,
21,-,Chamber Orchestra Kremlin & Misha Rachlevsky,"Serenade for Strings in C Major, Op. 48: II. Valse. Moderato. Tempo di Valse",-,21,3,,,,
22,up,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,55,1,27,,,,
23,-,"Prague Chamber Orchestra, Milan Lajcik & Bruno Meier",Flute Concerto in B-Flat Major: I. Allegro moderato,-,20,3,,,,
24,-,St. Petersburg Chamber Choir & Nikolai Korniev,"""Dobr'ii Vechir Tobi"" - Arr. Sviatoslav Luther",-,24,1,,,,
25,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),20,1,26,,,,
26,-,"Lom Piano Trio, Manuel Porta Gallego & Joaquin Riquelme Garcia","Piano Quintet In G Minor, Op. 49: II. Allegretto Quasi Andantino",-,26,1,,,,
27,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet in B flat major, Op. 34, J. 182: IV. Allegro giocoso",-,14,6,,,,
28,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,22,,,,
29,-,Francoise-Green Piano Duo,"Gottes Zeit ist die allerbeste Zeit (Actus Tragicus), BWV 106",-,29,2,,,,
30,up,English Chamber Orchestra & Howard Griffiths,Symphonie Nr. 1 - Allegro,90,3,8,,,,
31,-,Bamberger Philharmonisches Orchester & Hans Swarowsky,"Konzert Für Klavier, Violine, Violincello & Orchester, C-Dur, Op. 56: II. Largo",-,8,5,,,,
32,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,6,6,,,,
33,-,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 4, Morning Dance",-,33,1,,,,
34,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,19,5,,,,
35,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): I. Adagio - Allegro",-,17,3,,,,
36,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in G Major for Strings & Basso Continuo, RV 151, ""Alla rustica"": I. Presto",-,12,6,,,,
37,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 16 in A Major, Op. 37, No. 4, G. 518: I. Allegro spirituoso",-,1,11,,,,
38,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,22,6,,,,
39,-,"Lisa Batiashvili, Staatskapelle Dresden & Christian Thielemann","Violin Concerto in D Major, Op. 77: 3. Allegro giocoso, ma non troppo vivace - Poco più presto",-,25,2,,,,
40,-,"Paul Kantschieder, Juray Cizmarovic & Capella Istropolitana",Violinenkonzert Nr. 5 A-Dur KV 219 - III. Temo Di Menuetto,-,14,2,,,,
41,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Scene 8: Ballet Divertissement,-,8,2,,,,
42,-,Sinfonieorchester Basel & Marko Letonja,"Serenade for Strings in F Major, Op. 6: III. Andante sostenuto",-,18,3,,,,
43,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 46, B.83: No. 8 in G Minor (Presto)",-,14,2,,,,
44,-,Miguel Rubio,"Danza Española No. 5 ""Andaluza""",-,23,4,,,,
45,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Weihnachtsoratorium, BWV 248, Pt. II: ""Schlafe, Mein Liebster"" [Counter-Tenor]",-,19,1,,,,
46,-,National Brass Ensemble & Gail Williams,"Hic est filius Dei, Ch. 132",-,46,1,,,,
47,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,8,,,,
48,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,5,,,,
49,-,London Mozart Players & Matthias Bamert,Symphony in D Major: I. Adagio - Allegro,-,2,3,,,,
50,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Romance for Violin and Orchestra, Op. 28",-,20,1,,,,
51,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in D Major D. 590 ""In the Italian Style""",-,7,4,,,,
52,-,"Peter Kopp, Dresdner Instrumental-Concert & Christine Wolff",Messa per il santissimo natale di nostro Signore: V. Benedictus,-,52,1,,,,
53,-,"Albrecht Holder, Nicolás Pasquet & New Brandenburg Philharmonic Orchestra","Bassoon Concerto in B flat major, C69: Allegro moderato",-,17,1,,,,
54,-,Hugo Wolf Quartett,"String Quartet in E-Flat Major, Op. 125 No.1, D. 87: II. Scherzo. Prestissimo",-,15,5,,,,
55,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 5 in D Minor, Op. 107: III. Andante",-,20,4,,,,
56,-,"Jeremy West, Michael Harrison, Susan Addison, Abigail Newman, Adam Woolf, Robert Goodhew, Ian Watson, Monteverdi Choir & John Eliot Gardiner",Hodie Christus natus est,-,51,1,,,,
57,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: II. Andante,-,4,5,,,,
58,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,17,1,35,,,,
59,-,Antonio Meneses & Münchener Kammerorchester,"Cello Concerto in A Minor, Wq. 170, H. 432: III. Allegro assai",-,15,8,,,,
60,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",-,7,5,,,,
61,-,"Simon Fuchs, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Oboe Concerto in A Minor, RV 461: III. Allegro",-,53,1,,,,
62,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio",-,39,2,,,,
63,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,11,,,,
64,-,"Vaclav Luks, Cetra Baroque Orchestra Basel, La & David Plantier",Chaconne in A major,-,8,6,,,,
65,-,Les Inventions & Patrick Ayrton,"Symphony in G Major, Op. 1 No. 2: II. Andante",-,28,3,,,,
66,-,"Jacqueline du Pré, English Chamber Orchestra & Daniel Barenboim","Cello Concerto No. 1 in C, Hob. VIIb:1 (1998 Remastered Version): II. Adagio - Cadenza",-,66,1,,,,
67,-,Symphoniy Orchestra & Alfred Scholz,"3 German Dances No.1 , K. 605",-,28,1,,,,
68,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,26,,,,
69,-,CHAARTS Chamber Aartists,"Antiche danze ed arie, Suite No. 3: III. Siciliana. Andantino",-,69,1,,,,
70,-,Shura Cherkassky,"Morceaux de Fantaisie, Op. 3: No. 2 Prelude in C-Sharp Minor",-,3,3,,,,
71,-,Philharmonisches Orchester Bamberg & Josef Neidlinger,"Sinfonie Nr. 7, A-Dur, Op. 92: II. Allegretto",-,3,4,,,,
72,-,Kammerorchester Basel & Julia Schröder,"Overture for Orchestra In D Major, FWV K: D3 VI. Menuet",-,16,9,,,,
73,-,Natale de Carolis,"Aria per basso, contrabbasso obbligato ed orchestra K. 612 : ""Per questa bella mano..."" (feat. Ubaldo Fioravanti)",-,19,1,,,,
74,-,Leif Ove Andsnes,"Etude, Op. 76, No. 2",-,21,1,,,,
75,down,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),12,1,23,,,,
76,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Variations,-,23,1,,,,
77,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony in E Minor, Op. 46: II. Andante",-,1,8,,,,
78,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 2 In B Minor: IV. Rondo: Allegro Molto, Energico",-,14,2,,,,
79,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,1,5,,,,
80,-,Natale de Carolis,"Le nozze di Figaro K. 492 : Aria di Figaro - ""Aprite un po' quegli occhi...""",-,19,2,,,,
81,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,25,2,,,,
82,-,"Stephan Siegenthaler, Capella Istropolitana & Kaspar Zehnder",Concerto in F Major for Basset Horn and Orchestra: I. Allegro,-,38,2,,,,
83,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 1: III. Anon.: Villanella",-,12,2,,,,
84,-,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",-,6,11,,,,
85,-,Prague Chamber Orchestra & Bruno Meier,Flute Concerto No. 24 in D major: II. Alla polacca ma lento,-,10,4,,,,
86,-,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,-,3,20,,,,
87,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Russian Dance (Trepak)",-,33,1,,,,
88,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,La Vida Breve: Interlude & Dance,-,3,5,,,,
89,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: III. Menuet. Allegretto",-,52,6,,,,
90,-,Munich Chamber Orchestra & Hariolf Schlichtig,Viola Concerto in E-Flat Major: III. Rondo: Un poco Moderato,-,29,2,,,,
91,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,7,,,,
92,-,Anthony Halstead & Netherlands Radio Chamber Orchestra,Symphony Op.23 In C Minor: Menuetto - Trio - Menuetto,-,92,1,,,,
93,-,London Mozart Players & Matthias Bamert,Symphony No. 21 in C Major: IV. Capriccio: Allegro Molto,-,38,1,,,,
94,-,Milan Turkovic & Budapest Strings,"Bassoon Concerto in B flat major, W. C83: I. Allegro",-,4,1,,,,
95,down,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",41,17,10,,,,
96,-,Staatskapelle Dresden & James Levine,"Symphony No. 8 in G, Op. 88: III. Allegretto grazioso - molto Vivace",-,7,6,,,,
97,-,Pier Paolo Vincenzi,"Albumblatt für Ernst Benedikt Kietz, WWV 64 ""Lied ohne Worte""",-,38,2,,,,
98,-,Magnus Ludwigsson,Happy Christmas (War is Over),-,1,1,,,,
99,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in C Major ""Oeuvre 66"", Hickman C8: III. Menuetto. Allegro - Trio",-,15,3,,,,
100,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: II. Larghetto,-,5,3,,,,
