Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,41,1,16,,,,
2,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,11,,,,
3,up,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",50,2,12,,,,
4,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,10,,,,
5,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,39,,,,
6,-,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),-,1,19,,,,
7,down,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",6,1,11,,,,
8,-,L'Ensemble de L'Ouiseau-Lyre & Louis de Froment,Concert de trompettes pour les festes sur le canal de Versailles: III. Chaconne,-,3,1,,,,
9,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,35,,,,
10,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,81,,,,
11,-,"Stokowski Symphony Orchestra, Percy Grainger & Leopold Stokowski",Shepherd's Hey,-,3,9,,,,
12,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: III. Allegro Assai",-,12,5,,,,
13,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 6 en ré bémol - Vivace,-,13,11,,,,
14,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,"Suite oriental ""Suite árabe"": I. Ante el desierto",-,14,1,,,,
15,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,36,,,,
16,-,Philippe Cassard,"Impromptu, D. 935, Op. 142, No. 4 en Fa mineur: Allegro scherzando",-,16,1,,,,
17,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,19,1,42,,,,
18,-,Javier Perianes,Nocturno,-,18,2,,,,
19,-,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: III. Presto",-,17,5,,,,
20,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Leonore Overture No. 1 in C Major, Op. 138",-,6,8,,,,
21,-,"Pascal Rophé, Jean-luc Votano, Arnaud Thorette, Johan Farjot & Orchestra Philharmonique de Liège Wallonie Bruxelles","Romance pour alto et orchestre, Op. 85 : Andante con moto",-,8,11,,,,
22,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,11,,,,
23,-,"Orchestre de la Résidence de La Haye, Willem van Otterloo & Clara Haskil",Concerto pour Piano et Orchestre - III. Allegro Vivace,-,3,10,,,,
24,-,Ronn McFarlane,"Lute Partita in E major, BWV 1006a: VII. Gigue",-,24,2,,,,
25,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,25,2,,,,
26,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,15,,,,
27,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,25,,,,
28,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,27,,,,
29,-,Barcelona Guitar Quartet,Primera Danza: De la Vida Breve,-,7,11,,,,
30,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: I. Largo - Allegro vivace",-,6,14,,,,
31,-,András Schiff,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,19,4,,,,
32,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",-,32,2,,,,
33,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 1 in D Major, Hob. I:1: I. Presto",-,33,1,,,,
34,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,8,13,,,,
35,-,PianoDuo Takahashi Lehmann,"Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto (Transcribed for Piano Duet by Max Reger)",-,35,3,,,,
36,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,4,12,,,,
37,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Intermezzo de Atzimba (1900),-,9,8,,,,
38,-,Pier Paolo Vincenzi,"Albumblatt für Ernst Benedikt Kietz, WWV 64 ""Lied ohne Worte""",-,38,6,,,,
39,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Ballade,-,5,9,,,,
40,-,"Anne Angerer, Hanno Donneweg, Radio-Sinfonieorchester Stuttgart des SWR & Johannes Moesus","Symphonie Concertante in B-Flat Major, Ben. 112: II. Rondo. Allegretto (Arr. M.-J. Gebauer for Oboe, Bassoon and Orchestra)",-,25,6,,,,
41,-,Ruggero Gerlin,"Keyboard Sonata in G Minor, Kk. 450",-,41,1,,,,
42,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt, Op. 23: Im Hochzeitshof. Vorspiel zum ersten Akt",-,16,3,,,,
43,-,Kikuko Ogura,"6 Bagatelles, Op. 107: No. 6. Rondo all'Ungherese",-,43,1,,,,
44,-,Mícéal O'Rourke,"Rondo In G Major, ""Cory Owen""",-,2,6,,,,
45,-,Martin Sieghart & Wiener Johann Strauss Orchester,"Geschichten aus dem Wienerwald, Op. 325",-,45,1,,,,
46,-,"Jane Glover, London Mozart Players & Kim Walker",Suite-concertino in F Op. 16: Canzone - Andante cantabile,-,20,9,,,,
47,-,"Alexander Krichel, Polnische Kammerphilharmonie Sopot & Wojciech Rajski","Variations on ""Là ci darem la mano"" for Piano and Orchestra, Op. 2",-,47,1,,,,
48,-,"Anna Stegmann, Eva Saladin, Nadine Henrichs & Ensemble Odyssee","Concerto in A Major, Op. 3 No. 4: I. Allegro",-,48,1,,,,
49,-,Sir Andrew Davis & BBC Philharmonic,"Military Marches, Op. 39 ""Pomp and Circumstance"": March No. 1",-,49,1,,,,
50,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La belle Hélène: Overture,-,1,11,,,,
51,-,Mariss Jansons & Wiener Philharmoniker,"Die Libelle, Polka Mazur, Op. 204",-,51,1,,,,
52,-,"Christoph Genz, Sibylla Rubens, Matthias Goerne, Scot Weir, Thomas Mehnert, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Psalm 42, Op. 42: Wie Der Hirsch Schreit (Chorus)",-,15,12,,,,
53,-,Bolshoi Symphony Orchestra & Alexander Gauk,"Valse De Concert No. 1 In D Major, Op. 47",-,15,8,,,,
54,-,Slovak Philharmonic Orchestra & Libor Pesek,"Konzert fuer Klavier und Orchester Nr. 1 in E-Moll, op. 11: III. Rondo: Vitace",-,14,2,,,,
55,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Violinkonzert D-dur op.61 (Kadenzen: Kreisler): II.   Larghetto,-,55,4,,,,
56,down,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),4,3,2,,,,
57,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,13,,,,
58,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,6,13,,,,
59,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",-,6,6,,,,
60,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Galavant,-,1,1,,,,
61,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,2,21,,,,
62,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: II. Valse",-,15,14,,,,
63,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,53,,,,
64,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,19,,,,
65,down,Pablo Casals,El Cant del Ocells,53,3,38,,,,
66,-,Camerata Bern,Brandenburg Concerto No. 3 in G Major - BWV 1048: (Allegro) - Adagio - Allegro,-,7,16,,,,
67,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato (1961 Recording)",-,67,1,,,,
68,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Vetrate di chiesa, P. 150: III. Il mattutino di Santa Chiara",-,68,1,,,,
69,-,Christian-Pierre La Marca & Nathanaël Gouin,"Six Morceaux pour piano, Op. 51: No. 6, Valse sentimentale (Arr. for Cello & Piano)",-,50,1,,,,
70,-,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,-,1,2,,,,
71,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: II. Chants des matelots. Andantino,-,49,2,,,,
72,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Concert Waltz No. 1in D Major, Op. 47",-,1,14,,,,
73,-,"Alessandra Rossi, Bruno De Simone, Bruno Praticò, English Chamber Orchestra, Francesco Facini, Marcello Viotti, Maurizio Comencini & Valerio Baiano",La cambiale di matrimonio: I. Sinfonia,-,3,16,,,,
74,-,"Karoly Botvay, Lajos Lencses & Budapest Strings","Oboe Concerto in B-Flat Major, Op. 7, No. 3: I. Allegro",-,59,2,,,,
75,-,Frankfurt Brandenburg State Orchestra & Nikos Athinaos,"Symphony in C major, Op. 81: III. Scherzo: Allegro con fuoco",-,20,4,,,,
76,-,"Berlin Philharmonic, Claudio Abbado, Members of the Rundfunkchor Berlin & Robin Gritton",Nocturnes: III. Sirènes,-,53,2,,,,
77,-,Il Pomo d'Oro & Riccardo Minasi,Catone in Utica: Sinfonia I,-,77,1,,,,
78,-,North Texas Wind Symphony & Eugene Migliaro Corporon,Shepherd's Hey (Arr. M. Rogers),-,10,4,,,,
79,-,"Richard Galliano, John Surman, Dave Douglas, Clarence Penn & Boris Kozlov",The Godfather - Love Theme,-,31,3,,,,
80,down,Maurice Steger,Aria Sopra la Bergamasca,63,2,24,,,,
81,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 180 - Symphony in G Major Wq 180: III. Allegro Assai,-,81,1,,,,
82,-,Zubin Mehta & Wiener Philharmoniker,Dichter Und Bauer Ouvertüre,-,28,1,,,,
83,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,34,1,96,,,,
84,-,"Hansjorg Schellenberger, Emmanuel Pahud, Haydn Ensemble Berlin & Bernhard Hartog",Flute Concerto in D Major: II. Adagio,-,62,3,,,,
85,-,James Gaffigan & Luzerner Sinfonieorchester,"Fidelio, Op. 72: Overture",-,21,11,,,,
86,-,Massimo Paris & I Musici,Divertimento in F for Viola and Strings - Rev. Franco Sciannameo,-,70,2,,,,
87,-,Kammerorchester Basel & Heinz Holliger,"Fierrabras, D. 796: Ouvertüre",-,28,9,,,,
88,-,Matthias Kirschnereit,"4 Songs for Piano, Op. 8: No. 4 in E Major (Presto) ""Wanderlied""",-,2,4,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,15,,,,
90,-,"Andrew Swinnerton, Gulbenkian Choir, Gulbenkian Orchestra & Michel Corboz","Psalm No. 42 ""Wie Der Hirsch Schreit"", Op. 42: I. ""Wie Der Hirsch Schreit""",-,7,15,,,,
91,-,Mischa Maisky & Chamber Orchestra of Europe,"Cello Concerto in C, H.VIIb, No. 1: III. Finale (Allegro molto)",-,16,6,,,,
92,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo di minuetto",-,28,2,,,,
93,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,Preludio Sinfonico (Ed. Pietro Spada),-,93,1,,,,
94,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,78,1,,,,
95,-,Sinfonieorchester Liechtenstein & Florian Krumpöck,"Symphony No. 1 in D Minor, Op. 10 ""Wallenstein"": I. Vorspiel. Allegro con fuoco",-,95,1,,,,
96,-,Sharon Kam,"Valse Sentimentale, Op. 51, No. 6 (Arrangement: Klopcic)",-,62,2,,,,
97,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Symphonies pour les soupers du Roy, Concert de trompettes pour les festes sur le canal de Versailles: Sixième air - air en écho. Fanfare",-,50,1,,,,
98,-,Misha Rachlevsky & Chamber Orchestra Kremlin,Sonata No. 6 in D Major: I. Allegro spiritoso,-,10,4,,,,
99,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert Nr.11 Es-dur: I. Allegro,-,78,2,,,,
100,-,"Karl-Heinz Schneeberger, Hans-Martin Linde, Günter Höller, Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,34,3,,,,
