Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,1,1,37,,,,
2,-,Mícéal O'Rourke,"Rondo In G Major, ""Cory Owen""",-,2,11,,,,
3,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore","Salve regina: I. Salve regina, salve mater",-,3,16,,,,
4,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,29,,,,
5,up,Claire Augier de Lajallet,L'Enfance de l'Art: I. Lady of the Lake,52,5,5,,,,
6,-,"Alan Hovhaness, Polyphonia Orchestra of London & John Wilbraham","Prayer of Saint Gregory, Op. 626",-,6,9,,,,
7,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),-,3,28,,,,
8,-,Terry Yount & Chris Dolske,Prayer of Saint Gregory: Alan Hovhaness,-,8,6,,,,
9,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,70,,,,
10,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,44,,,,
11,-,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,-,1,36,,,,
12,-,Sladjana Gajić,"Sports et divertissements: No. 11, Le Golf (première version)",-,2,31,,,,
13,-,Deborah Moriarty & Zhihua Tang,"Summer Dreams, Op. 47: I. The Brownies",-,13,1,,,,
14,-,Thomas Hitzemann,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegro (Arr. for Guitar)",-,4,31,,,,
15,up,The Prague FILMharmonic Orchestra & Adam Klemens,Symphonic Chocolates: 1. Caramel Chocolate,82,1,7,,,,
16,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,35,,,,
17,down,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),15,1,26,,,,
18,-,"WDR Rundfunkchor Köln, WDR Rundfunkorchester Köln & Helmuth Froschauer",Alleluja: In die resurrectionis,-,4,5,,,,
19,-,Edmond de Stoutz & Zürcher Kammerorchester,Pavane couleur du temps,-,15,5,,,,
20,-,Dario Muller,Barcarola veneziana,-,1,25,,,,
21,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",20,3,18,,,,
22,-,Pablo Ferrández & Julien Quentin,"Lied ohne Worte, Op. 109",-,22,6,,,,
23,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,102,,,,
24,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,24,,,,
25,-,Kian Soltani,Intermezzo. A Scene from the Past,-,11,6,,,,
26,-,Angèle Dubeau & La Pietà,I giorni,-,26,2,,,,
27,down,Symphonisches Blasorchester Kreuzlingen,Danzón Nr. 2 (Live),17,3,7,,,,
28,-,Zubin Mehta & Wiener Philharmoniker,Die Schöne Galathée Ouvertüre,-,20,5,,,,
29,-,Cécile Hugonnard-Roche,"Berceuse en Ré Bémol Majeur, Op. 57",-,29,1,,,,
30,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 6, Pezzo ostinato",-,2,23,,,,
31,up,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",70,2,93,,,,
32,up,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,36,1,39,,,,
33,-,"Daniel Hope, Lorenza Borrani, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass, Stefan Rath & Hans-Kristian Kjos Sorensen",Chaconne in G Major,-,20,9,,,,
34,-,Bastian Lee Jones,"""Venezianisches Gondellied"" für Klavier Solo in F-Sharp Minor, Op. 30 No. 6 (aus ""Lieder Ohne Worte"")",-,20,7,,,,
35,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,39,1,117,,,,
36,down,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,5,1,42,,,,
37,-,"Camerata Budapest, Chor der Ungarischen Staatsoper, Jozsef Mukk & Laszlo Kovacs","Mass in A Major, Op. 12, FWV 61: V. Panis Angelicus",-,37,1,,,,
38,-,Claire Augier de Lajallet,L'Enfance de l'Art: IV. A Sea Poem,-,17,1,,,,
39,-,London Symphony Orchestra & Paul Mann,"Valse-Scherzo for Violin & Orchestra, Op.34",-,8,3,,,,
40,-,Braclassic,Claude Debussy: Rêverie,-,40,1,,,,
41,-,Alfred Brendel,"Ouvertüre zur Oper Oberon von Carl Maria von Weber, S. 574",-,38,2,,,,
42,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,25,1,61,,,,
43,-,Symphonisches Blasorchester Schweizer Armeespiel & Major Philipp Wagner,Mi-été et Polka (Fête des Vignerons 1977),-,43,1,,,,
44,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",-,7,16,,,,
45,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Cello Concerto in D Major, Op. 34, G.483: I. Allegro e con moto",-,13,12,,,,
46,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,29,,,,
47,-,"Frank Vignola, Mark Egan & Vinny Raniolo","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,47,1,,,,
48,-,Kemal Cem Yilmaz,"Impromptu in F Minor, D. 935/4, Op. 142/4",-,8,17,,,,
49,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,31,,,,
50,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: I. Allegro Assai,-,18,9,,,,
51,up,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),88,10,17,,,,
52,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",-,7,7,,,,
53,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: IV. Rondo giocoso. Allegro",-,7,16,,,,
54,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in C Major ""Oeuvre 66"", Hickman C8: II. Andante",-,22,10,,,,
55,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,"3 Morceaux, Op. 22: No. 3, Polonaise élégiaque",-,16,4,,,,
56,-,"Joshua Bell, Orchestre Symphonique De Montreal & Charles Dutoit","Concerto No. 3 in B Minor for Violin and Orchestra, Op. 61: II. Andantino quasi allegretto",-,34,3,,,,
57,-,"Orchestre de Chambre de Lausanne, Laurent Gay & Olivier Anthony Theurillat",Prayer of Saint Gregory,-,57,1,,,,
58,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,58,3,,,,
59,-,Kammerorchester Regenberg & Franz Georg Schlüter,Hereinspaziert,-,59,1,,,,
60,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,68,,,,
61,-,The Esoterics,Sure on this shining night Op. 13 No. 3,-,12,2,,,,
62,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",-,1,28,,,,
63,-,İdil Biret,Berceuse in D flat major,-,63,1,,,,
64,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,41,,,,
65,-,Zubin Mehta & Wiener Philharmoniker,Dichter Und Bauer Ouvertüre,-,28,5,,,,
66,-,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: III. Presto",-,17,15,,,,
67,-,Nicolas Chalvin & Orchestre de Chambre de Lausanne,Musique pour faire plaisir (After Francis Poulenc): III. L'Embarquement pour Cythère-Grande valse démocratique,-,11,9,,,,
68,-,Staatsphilharmonie Rheinland-Pfalz & Patrick Davin,Ludus pro patria: La nuit et l'amour,-,32,6,,,,
69,-,The Prague FILMharmonic Orchestra & Adam Klemens,Symphonic Chocolates: 2. Dark Chocolate,-,6,5,,,,
70,-,BBC Philharmonic Orchestra & Matthias Bamert,Suite No. 5 in C Minor for Harpsichord: Air (Arr. By L. Stokowski),-,4,18,,,,
71,-,Trio Orelon,"Sonata for Violin and Piano in A Minor, Op. 34: IV. Allegro con fuoco",-,71,1,,,,
72,up,Florian Heinisch,"Andante für Klavier in F-Dur, WoO 57 (Andante favori)",80,69,5,,,,
73,-,"Paul Kantschieder, Juray Cizmarovic & Capella Istropolitana",Violinenkonzert Nr. 5 A-Dur KV 219 - III. Temo Di Menuetto,-,14,13,,,,
74,-,Stadtkapelle Bad Griesbach,"Ouvertüre zur Oper ""Zampa"" (Live)",-,54,2,,,,
75,-,"Johannes Strobl, Maria C. Schmid, Alex Potter, Hans-Jörg Mammel, Marcus Niedermeyr, Cappella Murensis & Ensemble Arcimboldo","""Messe Von Muri"" - Missa XII Solennis In D Aus ""Missale Tum Rurale Tum Civile"", Op. 12: Agnus Dei: Agnus Dei I/II (Handschrift) - Agnus Dei I/II (Druck) - Agnus Dei III - Dona Nobis",-,13,13,,,,
76,-,"Nikolai Tokarev, Lucerne Symphony Orchestra & Olari Elts","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,58,5,,,,
77,-,"Ensemble Matheus, Jean-Christophe Spinosi, Gilles Thomé & Philippe Castéjon","Concerto en do majeur, RV558: Allegro molto 1",-,18,6,,,,
78,-,Peter Horr & Hofkapelle Weimar,Cello Concerto No. 6 in D Minor: I. Allegro,-,22,4,,,,
79,-,"Sinfonieorchester Basel, Ivor Bolton & Balthasar-Neumann-Chor","Messe de Requiem, Op. 48/N 97b: III. Sanctus",-,79,1,,,,
80,-,"Nerine Barrett, Stuttgarter Kammerorchester & Johannes Moesus","Piano Concerto G Major, M. C2: II. Romance. Adagio non tanto",-,36,6,,,,
81,-,"Wiener Philharmoniker, Karl Böhm & Wolfgang Schneiderhan","Johannes Brahms: Konzert Für Violine Und Orchester In D-Dur, Op. 77: II. Adagio",-,81,1,,,,
82,-,"Stokowski Symphony Orchestra, Percy Grainger & Leopold Stokowski",Shepherd's Hey,-,3,17,,,,
83,down,Jan Edward Vogels,François Couperin: Les Barricades Mystérieuses,57,4,8,,,,
84,-,Bernadene Blaha & Elizabeth Dolin,"Lied Ohne Worte (Song Without Words) for Cello and Piano, Op. 109",-,84,1,,,,
85,-,PianoDuo Takahashi Lehmann,"Toccata and Fugue in D Minor, BWV 565 (Transcribed for Piano Duet by Max Reger)",-,11,11,,,,
86,-,Clara Rodriguez,"La corbeille de fleurs, Valse, Op. 9",-,7,4,,,,
87,-,Academy of St. Martin in the Fields & Iona Brown,"Symphonie No. 49 en Fa Mineur ""La Passione"": I. Adagio",-,43,4,,,,
88,-,"Dieter Klöcker, Prager Kammerorchester & Milan Lajcik","Clarinet Concerto in B Major ""Concerto Espagnol"": II. Romanza andalusia. Soleá",-,88,1,,,,
89,-,Maurizio Pollini,"3 Valses, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",-,8,8,,,,
90,-,"Parnassus Akademie, Julia Galic, Paul Pesthy, Bertram Jung, Michael Groß & Kerstin Mörk","Quartet for Violin, Viola, Violoncello and Piano in E-Flat Major, Op. 71: II. Andante",-,90,1,,,,
91,-,Casal Quartet,"3 String Quartets, Op. 13 No. 1: III. Scherzo. Allegro molto",-,91,1,,,,
92,-,Detlev Eisinger,"Frederic Chopin : Berceuse, op. 57",-,92,1,,,,
93,-,ORF Radio Symphonie Orchester,"Pace, mio Dio / Arie der Leonora aus der Oper ""La forza del destino""",-,19,8,,,,
94,-,Lars Roos,Etude Op. 76 nr 2 : Etude Op. 76 nr. 2,-,7,10,,,,
95,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,68,,,,
96,-,Ensemble de Flautas de Valencia & José Carlos Hernández Alarcón,Jesús Arturo Márquez: Conga del Fuego Nuevo,-,20,4,,,,
97,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Orakel-Spruche, Walzer, Op. 90",-,11,5,,,,
98,-,Südwestdeutsches Kammerorchester Pforzheim & Douglas Bostock,Scenes from the Scottish Highlands: III. Quickstep. Inverness Gathering,-,12,1,,,,
99,-,Singer Pur,Der Mai Ist Gekommen,-,99,1,,,,
100,-,Rachel Barton Pine & Matthew Hagle,Suite for Violin & Piano: II. Mother and Child,-,67,2,,,,
