Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,2,1,40,,,,
2,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,3,1,27,,,,
3,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,15,,,,
4,-,BBC Philharmonic Orchestra & Matthias Bamert,Suite No. 5 in C Minor for Harpsichord: Air (Arr. By L. Stokowski),-,4,6,,,,
5,-,Wiener Philharmoniker,"Johannes Brahms: Konzert Für Violine Und Violoncello (Doppelkonzert) Mit Orchester, Op. 102 A-Moll: I. Satz",-,5,1,,,,
6,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,4,,,,
7,up,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,94,4,8,,,,
8,-,The RCA Victor Orchestra,Adeste fideles,-,8,2,,,,
9,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 6 in D Major - Allegretto Scherzando",-,9,5,,,,
10,-,London Mozart Players & Matthias Bamert,"Symphony in A Major, P. 6: III. Andante —",-,10,2,,,,
11,-,Tonhalle Orchestra Zurich,"Symphony No. 1 in C major, Op. 21: Adagio - Allegro molto e vivace",-,5,3,,,,
12,-,"Marc Pantillon, Stefan Muhmenthaler & Anna Barbara Dϋtschler","Trio in D Minor, Op. 89: II. Quasi allegretto",-,12,4,,,,
13,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 15 in A Major: III. Rondo,-,13,2,,,,
14,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra",Ti voglio bene assai,-,4,4,,,,
15,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,14,,,,
16,-,Sharon Isbin with Howard Griffiths and the Zurich Chamber Orchestra,"Concerto in A Major, R. 82: I. Allegro non molto (Quasi Andante)",-,16,4,,,,
17,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,4,,,,
18,up,Sergio Ciomei & Kammerorchester Basel,"Radamisto, HWV 12: Gigue",28,10,5,,,,
19,-,"Mozart Festival Orchestra, Leonard Hakanson & Kurt Redel","Klavierkonzert Nr. 9 Es-Dur, KV 271, ""Jeunehomme"": II. Andante",-,4,7,,,,
20,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 1: II. Minuetto,-,20,1,,,,
21,-,Camerata Bern & Heinz Holliger,"Concerto for Oboe d'Amore, Strings, and Continuo in D, BWV 1053 : 1. (Allegro)",-,17,5,,,,
22,-,Collegium Musicum 90 & Simon Standage,"Concerto a Cinque in B-Flat Major, Op. 5, No. 1: II. Adagio",-,22,1,,,,
23,-,Ingrid Marsoner,"Goldberg Variations, BWV 988 : Aria",-,12,6,,,,
24,-,Brass Band Fröschl Hall & Hannes Buchegger,Finale aus der Ballettmusik zu Oper Faust,-,11,5,,,,
25,-,"Janine Jansen, Paavo Järvi & Die Deutsche Kammerphilharmonie Bremen","Violin Concerto in D Major, Op. 61: 1. Allegro ma non troppo",-,25,1,,,,
26,-,Neeme Järvi & Royal Scottish National Orchestra,Gayane (excerpts): I. Sabre Dance,-,26,1,,,,
27,-,London Mozart Players & Matthias Bamert,Symphony in B-Flat Major: III. Minuetto e Trio,-,27,1,,,,
28,-,James DePreist & Malmö Symphony Orchestra,"Romance, Op. 26: Romance for Violin and Orchestra, Op. 26",-,28,2,,,,
29,-,"Andrej Bielow, Christian Poltera & Oliver Triendl","Piano Trio in C Major, Op. 29: II. Scherzo: Allegro",-,29,3,,,,
30,-,Amadeus Quartet,"String Quartet in B-Flat Major, Op. 76/4, Hob. III:78 ""The Sunrise"": IV. Finale. Allegro ma non troppo",-,5,2,,,,
31,-,Günter Wand & NDR Sinfonieorchester,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,31,2,,,,
32,-,"Nuria Rial, L'Orfeo Barockorchester & Michi Gaigg","La Mia Pace, H. 24b:19",-,5,4,,,,
33,-,Bamberger Symphoniker & Hans Stadlmair,Thuringer Suite: V. Landliches Fest,-,9,1,,,,
34,-,"Nils Mönkemeyer, Dresdner Kapellsolisten & Helmut Branny",Concerto for Viola and Orchstra In G Major: I. Allegro,-,34,1,,,,
35,-,"Matthias Kirschnereit, German Chamber Academy Neuss & Lavard Skou Larsen","Organ Concerto No. 5 in F Major, Op. 4, No. 5, HWV 293: I. Larghetto (arr. for piano and orchestra)",-,15,2,,,,
36,-,Sol Gabetta & Hélène Grimaud,"Fantasiestücke, Op. 73: I. Zart und mit Ausdruck",-,36,1,,,,
37,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,10,,,,
38,-,Bohuslav Matousek & Jaroslav Tuma,Kirchensonate Nr. 12 G-Dur KV 274,-,7,2,,,,
39,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,6,,,,
40,up,Shun Someya,エルガー:愛のあいさつ op.12,71,1,8,,,,
41,-,Parnassi Musici & Sergio Azzolini,Bassoon Concerto: I. Spiritoso,-,3,9,,,,
42,-,Risto-Matti Marin,"Rondo capriccioso in E Major, Op. 14",-,42,1,,,,
43,-,English Chamber Orchestra & David Garforth,A Downland Suite: III. Minuet (version for string orchestra),-,13,3,,,,
44,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 92 in G major, Hob.I:92, ""Oxford"": III. Menuet: Allegro",-,2,7,,,,
45,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,6,,,,
46,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,14,,,,
47,-,Franco Mezzena & Symphonia Perusina,"Violin Concerto No. 4 In D Major, G. 45: III. Allegro",-,31,1,,,,
48,down,Jorge Bolet,Campanella in G-Sharp Minor S. 141/3,22,22,3,,,,
49,-,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,-,3,15,,,,
50,-,Berliner Barock Solisten,"Cello Concerto in B-Flat Major, Wq. 171, H. 436: I. Allegretto",-,31,2,,,,
51,-,Stephan Schmidt,"Keyboard Sonata in A Major, K. 208 (Arr. for Guitar)",-,17,3,,,,
52,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,19,,,,
53,-,Patrick Ayrton & Les Inventions,Concerto for Hapsichord in C Major: II. Andantino,-,46,2,,,,
54,-,Camerata Bern & Thomas Füri,Fugue for Quartet in C Major: II. Fuga: Allegro moderato,-,9,4,,,,
55,-,Hiroko Sakagami,"9 Scherzi for Piano: No. 1, Allegro assai",-,20,1,,,,
56,-,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: I. Overture - Fuga,-,2,4,,,,
57,-,Donald Armstrong & New Zealand Chamber Orchestra,Sinfonia No. 6 in C Major: I. Allegro,-,32,2,,,,
58,-,Stuttgart Vocal Ensemble & Marcus Creed,"Locus Iste, WAB 23",-,58,2,,,,
59,-,Dénes Kovács,"Szonáta in F Major, No. 10: II. Allemanda - Allegro",-,59,1,,,,
60,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",-,17,7,,,,
61,-,The Viennese Orchestra of London & Jack Rothstein,"Zeitbilder, Op. 51",-,13,1,,,,
62,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster",Violin Concerto No. 22 in A Minor: I. Moderato,-,62,1,,,,
63,-,Bienne Symphony Orchestra & Thomas Rosner,"L'incontro improvviso, Hob. Ia:6: Overture",-,14,2,,,,
64,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in D Major - ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell - Trio - Recht Gemächlich",-,2,5,,,,
65,-,London Mozart Players & Matthias Bamert,Symphony in B-Flat Major: IV. Vivace Molto,-,65,1,,,,
66,-,English Chamber Orchestra & Howard Griffiths,Symphonie Nr. 1 - Allegro,-,3,5,,,,
67,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: I. Largo - Allegro vivace",-,6,3,,,,
68,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,17,,,,
69,-,Miguel Rubio,Canarios,-,26,2,,,,
70,-,Dario Muller,Barcarola veneziana,-,1,2,,,,
71,-,Frankfurt Brandenburg State Orchestra & Nikos Athinaos,Symphony No. 5 in E flat major: II. Andante sostenuto,-,71,1,,,,
72,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,33,1,18,,,,
73,-,"Andreas Blau, Christoph Streuli, Ulrich Knorzer & David Riniker","Flute Quartet in D Major, Op. 93, PadK IX:17: I. Allegro moderato",-,5,4,,,,
74,-,Moscow Symphony Orchestra & Adriano,Drei Stucke fur Orchester: III. Reigen,-,20,4,,,,
75,-,"Douglas Cummings, London Symphony Orchestra & Richard Bonynge",Les Erinnyes: Invocation,-,27,3,,,,
76,-,Barbara Hendricks & Roland Pöntinen,"Ava Maria (Ellens Gesang III), D. 839",-,5,2,,,,
77,-,London Mozart Players & Matthias Bamert,Symphony in B-Flat Major: I. Allegro,-,75,1,,,,
78,-,Klaus Thunemann,"Sonata for Bassoon and Basso continuo  in C Major, Op. 24 No. 1: III. Menuet avec des variations",-,44,2,,,,
79,-,"Serena Malfi, Douglas Boyd & Musikkollegium Winterthur","Incidental Music to Rosamunde, Fürstin von Zypern, D 797: XII. Ballett. Andantino",-,22,1,,,,
80,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,80,3,,,,
81,-,Orchestre Le Phénix,Music for the Duodrama Cleopatra: Overture,-,37,3,,,,
82,-,スカラ座フィルハーモニー管弦楽団 & リッカルド・シャイー,歌劇《セビリアの理髪師》: 序曲,-,12,2,,,,
83,-,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Notturno for Violin and Orchestra, Op. 12",-,74,1,,,,
84,-,English Chamber Orchestra & Thomas Indermühle,Concerto in E-Flat Major - Wq. 165: Allegro ma non troppo,-,6,6,,,,
85,-,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",-,6,8,,,,
86,-,Zürcher Kammerorchester & Howard Griffiths,"Romance In C Major, for String Orchestra, Op. 42",-,17,6,,,,
87,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in D Major, K. 504: I. Adagio - Allegro",-,30,3,,,,
88,-,"Mstislav Rostropovich, Peter Howard, Christopher Brown, Layton James, The Saint Paul Chamber Orchestra & Hugh Wolff","Cello Concerto No. 2 in B-Flat Major, H. 436, Wq. 171 (Arr. Wolff): I. Allegro",-,75,1,,,,
89,down,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,80,10,6,,,,
90,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: II. Adagio",-,2,8,,,,
91,-,Richard Clayderman,Elisabeth Serenade,-,91,1,,,,
92,-,Marc Pantillon,"Klavierstücke, Op. 118: III. Ballade: Allegro energico",-,2,1,,,,
93,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegro moderato,-,11,6,,,,
94,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Rondo In D Major, K. 184 Anh.: Rondo In D Major for Flute and Orchestra, K. 184 Anh.: Allegretto Grazioso",-,8,1,,,,
95,-,"Jörg Faerber, Maurice André & Württemberg Chamber Orchestra",Trumpet Concerto in C Major: I. Allegro moderato,-,2,3,,,,
96,-,Johannes Goritzki & German Chamber Academy,"Symphony in C Minor, Op. 41, G. 519: II. Pastorale: Lentarello",-,2,3,,,,
97,-,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,-,9,6,,,,
98,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,2,8,,,,
99,-,Various Artists,"Allegro con grazia from Symphony No. 6, ""Pathetique"" - Tchaikovsky",-,24,4,,,,
100,-,Miguel Rubio,Espanoletta,-,94,3,,,,
