Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,24,,,,
2,-,Franck Pourcel,"Vienna Bonbons Waltz op. 307/ Wiener Bonbons Walzer op. 307 / Bonbons viennois, Valse Op. 307",-,2,3,,,,
3,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,43,,,,
4,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,22,,,,
5,-,Philharmonisches Orchester Bamberg & Josef Neidlinger,"Sinfonie Nr. 7, A-Dur, Op. 92: II. Allegretto",-,3,9,,,,
6,-,Swiss Army Concert Band & Major Christoph Walter,Pepe Lienhard Medley: Swiss Lady / Sheila Baby / Piccolo Man,-,1,4,,,,
7,-,See Siang Wong,"Impromptus, D. 899 (Op. 90): III. Andante in G-Flat Major",-,7,4,,,,
8,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Euryanthe, Op. 81, J. 291: Overture",-,4,9,,,,
9,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,37,,,,
10,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,11,,,,
11,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,21,,,,
12,-,Capella Savaria & Mary Terey-Smith,Abaris Ou Les Boreades (Suite and Dances): Gavotte Pour Les Fleurs Et Les Zephirs,-,6,10,,,,
13,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,13,,,,
14,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 6 in D Major - Allegretto Scherzando",-,9,9,,,,
15,-,Staatskapelle Berlin & Otmar Suitner,"Lyric Suite, Op. 54: No. 3, Nocturne",-,15,1,,,,
16,-,Julia Schröder & Kammerorchester Basel,"Der geduldige Socrates: Overture, I.",-,16,2,,,,
17,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,17,2,,,,
18,-,백건우,"Barcarolle No. 1 in A Minor, Op. 26",-,18,1,,,,
19,up,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",65,5,20,,,,
20,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in B-flat Major, D485: I. Allegro",-,4,19,,,,
21,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,14,,,,
22,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,6,,,,
23,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,5,11,,,,
24,-,Neeme Järvi & Royal Scottish National Orchestra,Masquerade: I. Waltz,-,15,5,,,,
25,-,Beethoven Akademie & Jan Caeyers,"Symphonie No. 1 en do majeur : Finale. Adagio, Allegro molto e vivace, Op. 21",-,17,1,,,,
26,up,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,42,1,33,,,,
27,-,"Orchestre Philharmonique Royal de Liège, Patrick Davin & Lorenzo Gatto","Concerto No. 4 pour violon et orchestre en Ré Mineur, Op. 31: II. Adagio religioso",-,27,1,,,,
28,up,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",39,1,54,,,,
29,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,4,1,43,,,,
30,-,Offenburg String Trio,Szatmàry Tàncok,-,30,1,,,,
31,-,"Arensky Trio, Gabor Szarvas, Helmut Haag & Michiko Ikeda",Trio Fuer Violine: ViolonCello Und Klavier G-Dur: II. Scherzo: Intermezzo,-,31,2,,,,
32,-,György Lehel,Esz-dúr versenymű fagottra és zenekarra T. 288/4 (Vajda József kadenciáival) - III. Tempo di Menueto piú tosto Allegro,-,32,1,,,,
33,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,33,2,,,,
34,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: II. Cantabile",-,8,9,,,,
35,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Clarinet Concerto No. 7 in E-Flat Major: I. Allegro molto,-,35,1,,,,
36,-,Gothenburg Symphony Orchestra & Neeme Järvi,Faust: Waltz,-,34,3,,,,
37,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,5,,,,
38,-,Cyprien Katsaris,"Kinder-Symphonie in C Major: II. Menuetto (Arr. for Piano, World Premiere Recording)",-,23,1,,,,
39,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in C Major for Mandoline, Strings & Basso Continuo, RV 425, ""…Con tutti li violini pizzicati"": I. Allegro",-,27,6,,,,
40,-,Nicolau De Figueiredo,"Sonate, K. 381 (L 225): Allegro en Mi Majeur (E Major)",-,2,5,,,,
41,-,Ingrid Marsoner,"Goldberg Variations, BWV 988 : Aria",-,12,8,,,,
42,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 17 in G, K. 129: 1. Allegro",-,42,1,,,,
43,-,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,-,21,4,,,,
44,-,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",-,17,5,,,,
45,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,19,,,,
46,-,"Charmillion Piano Quartet, Eva-Maria Zimmermann, Etienne Abelin, Michael Schwendimann & Matthias Kuhn","J. Brahms: Piano Quartet No. 3 in C Minor, op 60: 3. Andente",-,8,9,,,,
47,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,1,1,64,,,,
48,-,"Luca Bizzozero, Sebastian Bohren & Orchestra di Padova e Veneto",Violin Concerto in D Major: II. Adagio cantabile,-,30,3,,,,
49,-,Moscow Symphony Orchestra & Adriano,"Sounds of Farewell, Suite for Strings, Op. 28: I. Allegretto, un poco moderato",-,30,3,,,,
50,-,Moscow Chamber Orchestra & Constantine Orbelian,La scala di seta: Overture,-,7,3,,,,
51,up,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",57,2,46,,,,
52,-,Cyprien Katsaris,"Kinder-Symphonie in C Major: I. Allegro (Arr. for Piano, World Premiere Recording)",-,2,2,,,,
53,-,"Chloë, London Symphony Orchestra & Paul Mann",La Campanella,-,10,9,,,,
54,-,Elisabeth Leonskaja,"2 Polonaises, Op. 40: No. 1 in A Major",-,7,11,,,,
55,-,Johannes Goritzki & German Chamber Academy,"Symphony in B flat major, Op. 12, No. 5, G. 507: I. Allegro con spirito",-,12,10,,,,
56,-,"Stephan Siegenthaler, Capella Istropolitana & Kaspar Zehnder",Concerto in F Major for Basset Horn and Orchestra: I. Allegro,-,38,3,,,,
57,-,"Maurice Murphy, Robert Haydon Clark & Consort Of London",Trumpet Concerto in E Flat Major: I. Allegro con spirito,-,29,2,,,,
58,-,Gianluca Cascioli,"Rondo a capriccio in G, Op. 129 ""Die Wut über den verlornen Groschen"" for piano",-,32,6,,,,
59,-,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,7,19,,,,
60,-,Swiss Italian Orchestra & Enrique Mazzola,Sinfonia In 3 Tempi: I. Allegro,-,40,7,,,,
61,-,Bo Holten & Copenhagen Philharmonic Orchestra,"A Carnival Feast, Op. 32: IV. Intermezzo (a Coquette)",-,7,1,,,,
62,-,"Lothar Odinius, Claudia Rohrbach, Hanna Dóra Sturludóttir, Robert Worle, Markus Kohler, Angelika Bamber, Alexander Broer, German Chamber Academy Neuss & Johannes Goritzki","Der Sterngucker, Act I: Introduction: Romanze: Still ruht wie gebannt (Kitty)",-,51,3,,,,
63,-,Mischa Maisky & Pavel Gililov,Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,18,8,,,,
64,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: IV. Finale. Adagio - Allegro",-,18,14,,,,
65,-,Pablo Casals,El Cant del Ocells,-,3,17,,,,
66,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,27,,,,
67,down,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,37,6,17,,,,
68,-,"Claudio Arrau, London Philharmonic Orchestra & Eliahu Inbal","Variations in B-Flat ""La ci darem la mano"" from Mozart's ""Don Giovanni""",-,68,1,,,,
69,-,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Horst Goebel, Edith Picht-Axenfeld, Berliner Philharmoniker & Herbert von Karajan","12 Concerti grossi, Op. 6: Musette: Larghetto",-,67,5,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Angenehme, heitere Empfindungen, welche bei der Ankunft auf dem Lande im Menschen erwachen (Allegro ma non troppo)",-,70,1,,,,
71,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,2,4,,,,
72,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en la (Suite for harpsichord Suite in A): I. Allemande,-,7,4,,,,
73,-,Giovanni Antonini & Kammerorchester Basel,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,73,1,,,,
74,-,Matthias Bamert & London Mozart Players,Symphony in F major: I. Allegro molto,-,74,1,,,,
75,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,6,,,,
76,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Overture No. 1, Op. 23",-,10,13,,,,
77,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: IV. Rondo giocoso. Allegro",-,7,8,,,,
78,-,"Otmar Suitner, Staatskapelle Berlin & Otmar Suitner","Lyric Suite, Op. 54: No. 4, March of the Dwarfs (Staatskapelle Berlin & Otmar Suitner)",-,21,4,,,,
79,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,8,7,,,,
80,-,Romain Nosbaum,"Odeon ""Tango Brasileiro""",-,47,2,,,,
81,-,Celine Pasche & I Pizzicanti,Concerto per flauto traversiere e archi: I. Allegro,-,45,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,3,3,,,,
83,-,"Nikolai Tokarev, Lucerne Symphony Orchestra & Olari Elts","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,58,3,,,,
84,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: I. Pastorale (Arr. E. Guirand for Orchestra),-,9,11,,,,
85,-,"Laurent Albrecht Breuninger, Nordwestdeutsche Philharmonie & Frank Beermann","Violin Concerto No. 7 in G Major, Op. 76: III. Allegro moderato",-,43,3,,,,
86,-,Sinfonieorchester Basel & Ivor Bolton,"Caligula, Op. 52: III. Air de Danse",-,8,6,,,,
87,-,Scottish Chamber Orchestra & Alexander Janiczek,"Divertimento in E-Flat Major, K. 113: II. Andante",-,87,1,,,,
88,-,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,-,9,11,,,,
89,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 39, Es-Dur, KV 543: IV. Finale Allegro",-,1,14,,,,
90,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,4,,,,
91,-,Orchestre de Paris & Daniel Barenboim,Die Walküre - Concert Version / Dritter Aufzug: The Ride Of The Walkyres,-,91,1,,,,
92,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 German Dances, WoO 8: No. 12",-,34,10,,,,
93,-,"Roberta Invernizzi, Maite Arruabarrena, Howard Crook, Claude Darbellay, Radio Svizzera Choir, Lugano, Diego Fasolis & Radio Svizzera Italiana Orchestra",Grande Messe des Morts: XXII. Pie Jesu. Largo,-,34,2,,,,
94,-,Quartet Sine Nomine,String Quartet No. 2 in A Major: IV. Andante ma non troppo,-,12,12,,,,
95,-,Tonhalle Orchestra Zurich,"Symphony No. 1 in C major, Op. 21: Adagio - Allegro molto e vivace",-,5,9,,,,
96,-,Per Musica,La  cenerentola: I. Overture,-,6,6,,,,
97,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Violin Concerto in B Minor, Op. 35: I. Allegro moderato",-,89,2,,,,
98,-,Charles Dutoit & Orchestre symphonique de Montréal,"Overture ""Le carnaval romain"", Op. 9, H.95",-,21,7,,,,
99,-,Edward Tarr & Franz Liszt Chamber Orchestra,Concerto No. 5 in D Major: I. Allegro,-,12,6,,,,
100,-,Orchester Le Phenix & Mathias Kleiböhmer,"Bonduca, Z. 574: No. 4, Overture",-,100,1,,,,
