Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,-,1,8,,,,
2,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,16,,,,
3,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,33,,,,
4,-,Rome Symphony Orchestra & Francesco La Vecchia,"Canzonetta, Op. 65, No. 2 (Arr. For Orchestra)",-,1,10,,,,
5,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,25,,,,
6,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,90,,,,
7,up,Maurice Steger,Aria Sopra la Bergamasca,89,2,20,,,,
8,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: I. En la montana,-,2,4,,,,
9,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,16,,,,
10,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,-,2,8,,,,
11,up,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,13,1,43,,,,
12,-,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),-,1,13,,,,
13,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,79,,,,
14,-,Mariss Jansons & Wiener Philharmoniker,"Schatz-Walzer, Op. 418",-,1,8,,,,
15,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,12,,,,
16,-,Pablo Casals,El Cant del Ocells,-,3,35,,,,
17,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,92,,,,
18,-,Vladimir Sergeev & Mikael Ayrapetyan,"7 Pieces for Voice & Piano (Arr. A. Gabrielian for Violin & Piano): No. 1, You Are a Tree",-,7,5,,,,
19,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,55,,,,
20,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Columbia, the Gem of the Ocean",-,4,2,,,,
21,-,Ilona Prunyi,"Allegro Grazioso, Op. 18",-,4,7,,,,
22,down,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",7,5,8,,,,
23,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,19,,,,
24,-,Artemandoline Baroque Ensemble,"Il ballarino: Amabile, Sciolta in Saltarello, Seguilina, Amabile",-,2,11,,,,
25,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",-,1,7,,,,
26,-,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",-,3,21,,,,
27,-,Juanjo Mena & BBC Philharmonic Orchestra,"Symphony No. 2 in C Major, J. 51: I. Allegro",-,14,5,,,,
28,-,Epoca Barocca,"Trio Sonata in F Major, Op. 2 No. 2: I. Largo",-,28,1,,,,
29,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,14,,,,
30,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: VII. Ruhig fliessend",-,30,1,,,,
31,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,9,,,,
32,down,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",18,2,63,,,,
33,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,13,9,,,,
34,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,33,5,,,,
35,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Peer Gynt, Op. 23: Solveig's Song",-,35,1,,,,
36,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,20,,,,
37,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,31,1,65,,,,
38,-,Michael Krücker,"Bagatelle in A Minor, WoO 59, ""Albumblatt Für Elise""",-,3,4,,,,
39,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,6,12,,,,
40,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,32,,,,
41,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,48,,,,
42,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,22,13,,,,
43,-,Murray Perahia,"12 Études, Op. 10: Étude No. 3 in E Major",-,43,2,,,,
44,-,"Bartek Niziol, Denis Severin & Tatiana Korsunskaya","Klaviertrio für Violine, Violoncello und Klavier in D Minor, Op. 15: II. Andante",-,37,4,,,,
45,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 1 in G Major, Op. 40",-,4,7,,,,
46,-,NDR Radiophilharmonie & Leo Mcfall,Symphony No. 1 in C Minor: II. Adagio,-,46,1,,,,
47,-,Thomas Beckmann,Fritz Kreisler - Liebesleid,-,4,6,,,,
48,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,68,,,,
49,-,İdil Biret,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesus bleibet meine Freude (Arr. W. Kempff for Piano)",-,13,1,,,,
50,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,15,,,,
51,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,42,,,,
52,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,8,,,,
53,-,Alberto Ferro,"Soirées de Vienne, S. 427: VII. Allegro spiritoso in A Major",-,53,1,,,,
54,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Flute Concertino, Op. 107",-,25,7,,,,
55,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 13/16, No. 4: I. Presto",-,55,1,,,,
56,up,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,86,1,75,,,,
57,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Leonore Overture No. 1 in C Major, Op. 138",-,6,6,,,,
58,up,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,63,2,35,,,,
59,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,27,,,,
60,down,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),1,1,26,,,,
61,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,5,4,,,,
62,-,"Quatuor Sine Nomine, Nicolas Pache & François Guye","String Sextet No. 2 in G Major, Op. 36: II. Scherzo. Allegro non troppo",-,10,7,,,,
63,-,"Zehava Gal, Ambrosian Opera Chorus, Philharmonia Orchestra & Claudio Scimone","Mosè in Egitto, Act 2: No. 15 Aria: ""La pace mia smarrita""",-,63,1,,,,
64,-,Sinfonie Orchester Biel Solothurn & Kaspar Zehnder,6. Sinfonie in D-Dur: I. Allegro ma non troppo,-,64,2,,,,
65,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",-,16,11,,,,
66,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,38,,,,
67,-,Frank Beermann & German Chamber Academy Neuss,"Symphony No. 33 in B flat major, P. 24: I. Vivace",-,32,2,,,,
68,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: I. Allegro molto,-,17,18,,,,
69,-,"Maria Cecilia Munoz, Sarah O'Brien, Kammerorchester Basel & Yuki Kasai","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,23,5,,,,
70,-,Gothenburg Symphony Orchestra & Neeme Järvi,Faust: Waltz,-,34,5,,,,
71,-,Evgeny Svetlanov & USSR State Symphony Orchestra,Serenade for Strings,-,15,2,,,,
72,-,"Compagnia d'Opera Italiana, Antonello Gotta & Santina Lanza","Giulio Caccini: ""Ave Maria""",-,22,3,,,,
73,-,A.W. Ketelbey,In The Moonlight,-,53,1,,,,
74,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,17,,,,
75,-,WDR Sinfonieorchester Köln & Heinz Holliger,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,21,2,,,,
76,-,Bamberger Symphoniker & Hans Stadlmair,"Dame Kobold, Op. 154: Overture",-,6,14,,,,
77,-,"Johannes Moesus, Hamburger Symphoniker & Radovan Vlatković","Introduction and Rondeau for Horn and Orchestra in F Major, Op. 51: I. Introduzione. Allegro moderato",-,77,1,,,,
78,-,Benjamin Grosvenor,"Barcarolle in F-Sharp Major, Op. 60",-,26,4,,,,
79,-,Howard Shelley & London Mozart Players,"Sappho Von Mitilene Suite, Op. 68: Overture",-,24,4,,,,
80,-,Sir Thomas Beecham & London Philharmonic Orchestra,"Sinfonie Nr. 5 B-Dur, D 485: Allegro",-,11,4,,,,
81,-,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,-,1,17,,,,
82,down,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),46,1,3,,,,
83,-,Marcello Viotti & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 6 in C Major, D. 589 ""Little Symphony in C"": II. Andante",-,10,11,,,,
84,-,Andrea Bacchetti,Sonata In Re Minore: I. Andantino,-,44,4,,,,
85,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Suite ancienne, Op. 31a: I. Intrata: Allegretto moderato",-,55,5,,,,
86,-,Brecon Baroque & Rachel Podger,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 3 in G Major, RV 310: I. Allegro",-,20,4,,,,
87,-,Tschechische Philharmonie & Václav Neumann,"Donausagen, Op. 233",-,12,2,,,,
88,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Adagio Pour Cordes Et Orgue en Sol Mineur,-,34,7,,,,
89,-,Teddy Wilson,If I Could Be With You One Hour Tonight,-,89,1,,,,
90,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 1.Satz - Allegro con fuoco",-,3,11,,,,
91,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,23,,,,
92,-,Wolfgang Bauer Consort,Allegro (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,46,1,,,,
93,-,アラン・ホヴァネス & シアトル交響楽団,Allegretto grazioso,-,6,3,,,,
94,-,Grigory Sokolov,Vier Balladen Op.10 : I. Andante,-,29,4,,,,
95,-,Gernot Schmalfuss & Evergreen Symphony Orchestra,Symphony No. 3 in C Major: III. Menuetto: Allegro,-,64,6,,,,
96,-,Leila Schayegh & La Cetra Barockorchester Basel,"Violin Concerto in D Minor, Op. 7 No. 1: I. Allegro",-,96,1,,,,
97,-,"Riccardo Muti, Leslie Pearson, Philharmonia Orchestra & Maurice André","Trumpet Concerto in D Major, TWV 51:D7: I. Adagio - Allegro",-,53,2,,,,
98,-,Quartetto di Cremona,Crisantemi,-,44,4,,,,
99,-,Galina Vracheva,"Nocturne alpestre (Lueget, vo Bergen und Tal)",-,98,1,,,,
100,-,Czech Symphony Orchestra & Peter Schmalfuss,"Klavierkonzert Nr. 3 C-Moll, Op. 37: III. Rondo",-,59,2,,,,
