Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,31,,,,
2,up,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",91,2,12,,,,
3,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 38, D-Dur, KV 504, ""Prager Sinfonie"": I. Adagio, Allegro",-,3,2,,,,
4,-,Schlossorchester Berlin,"Luigi Boccherini, Menuett",-,4,8,,,,
5,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,5,3,,,,
6,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,74,1,15,,,,
7,up,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,27,3,12,,,,
8,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: II. Adagio - Andante allegretto",-,8,8,,,,
9,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,2,2,,,,
10,-,CHAARTS Chamber Aartists,"Antiche danze ed arie, Suite No. 3: II. Arie di corte. Andante cantabile",-,10,1,,,,
11,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,4,,,,
12,-,Orchester Le Phenix & Mathias Kleiböhmer,"Bonduca, Z. 574: VI. Air",-,12,2,,,,
13,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: IV. Allegro",-,7,9,,,,
14,-,Jiří Bělohlávek & Prague Chamber Philharmonic Orchestra,Slavonic Dance No. 4 in F Major,-,14,2,,,,
15,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,11,,,,
16,-,Kammerorchester Basel & Julia Schröder,"Overture for Orchestra In D Major, FWV K: D3 VI. Menuet",-,16,6,,,,
17,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,6,,,,
18,-,"Friedrich Gulda, RIAS-Symphonie-Orchester & Igor Markevitch","Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto (Eingang by Johann Nepomuk Hummel)",-,18,1,,,,
19,-,German Mozart Orchestra & Franz Raml,"3 Marches, K. 408: No. 3 in C major (K. 383F)",-,6,3,,,,
20,-,"Susanne Barner, Hamburger Symphoniker & Johannes Moesus",Concerto for Flute and Orchestra in G Major: III. Rondo,-,20,1,,,,
21,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No.8 in F Major, Op.93: 3. Tempo di menuetto",-,9,1,,,,
22,down,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",2,1,12,,,,
23,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegro moderato,-,11,5,,,,
24,-,Gottinger Symphonie Orchester & Christian Simonis,"Sinfonia Zur Oper ""Solimano""",-,22,1,,,,
25,-,Budapest Festival Orchestra & Ivan Fischer,"Sinfonia a Grand Orchestre No. 4 In C Minor, Op. 23: Rondo",-,4,1,,,,
26,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,12,,,,
27,-,Vladimir Ashkenazy,"18 Morceaux, Op. 72: No. 2, Berceuse",-,16,1,,,,
28,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Silvana, J. 87: Overture",-,19,5,,,,
29,-,Camerata Bern & Thomas Füri,Sinfonia in G Minor: III. Menuetto,-,8,4,,,,
30,-,I Musici De Montreal & Yuli Turovsky,"Sonata No. 10 in F Major, K. 244",-,30,1,,,,
31,-,Claudio Arrau,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,2,4,,,,
32,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,46,1,20,,,,
33,up,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),42,1,14,,,,
34,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Après un rêve, Op. 7, No. 1",-,33,2,,,,
35,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: V. Finale. Presto",-,10,1,,,,
36,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: III. Menuetto. Allegro molto",-,21,1,,,,
37,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: I. Allegro Con Brio",-,3,5,,,,
38,-,Johannes Goritzki & German Chamber Academy Neuss,Rosenstock und Edelweiss: Ouverture,-,24,4,,,,
39,-,Jeffrey Segal & Tonhalle Orchester Zürich,Trumpet Concerto: Rondo,-,20,3,,,,
40,-,"Andrej Bielow, Christian Poltera & Oliver Triendl","Piano Trio in C Major, Op. 29: III. Lento - Allegretto",-,11,7,,,,
41,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Orchestersuite No. 4 in B-Flat Major, Op. 61 ""Mozartiana"": III. Preghiera",-,41,1,,,,
42,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit","Havanaise, Op. 83",-,42,2,,,,
43,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in G Major for Strings & Basso Continuo, RV 151, ""Alla rustica"": I. Presto",-,12,2,,,,
44,-,London Mozart Players & Matthias Bamert,Symphony No. 52 In D Major: I. Presto Assai,-,44,1,,,,
45,-,"Royal Danish Orchestra, Georg Richter & Adolf Drescher","Konzert Für Klavier & Orchester, B-Dur, Op. 19: I. Allegro",-,4,1,,,,
46,-,"Clara Haskil, Alceo Galliera & Philharmonia Orchestra","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,46,1,,,,
47,-,Claudio Arrau,"Waltz No. 9 in A-Flat, Op. 69 No. 1 -""Farewell""",-,47,1,,,,
48,-,Andrea Kauten,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,11,1,,,,
49,-,"Alicia de Larrocha, Sir Colin Davis & English Chamber Orchestra","Piano Concerto No. 23 in A Major, K. 488: III. Allegro assai",-,49,1,,,,
50,-,"諏訪内晶子, フィルハーモニア管弦楽団 & シャルル・デュトワ",序奏とロンド・カプリチオーソ 作品28,-,14,1,,,,
51,down,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",34,21,3,,,,
52,-,Johannes Goritzki & German Chamber Academy,"Symphony In D Major, P. Deest: I. Allegro Molto",-,3,6,,,,
53,-,Camerata Bern,Canon and Gigue in D Major,-,11,2,,,,
54,-,Sergio Ciomei & Kammerorchester Basel,"Radamisto, HWV 12: Passacaille",-,21,4,,,,
55,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 6 in D Major - Allegretto Scherzando",-,9,4,,,,
56,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",-,5,6,,,,
57,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: I. Andante Con Variazioni",-,32,3,,,,
58,-,"Maria Cecilia Munoz, Kammerorchester Basel & Yuki Kasai","Flute Concerto in D Minor, Wq. 22: II. Un poco andante",-,28,2,,,,
59,-,Orchestre de Chambre de Lausanne & Péter Csaba,"Piano Concerto in D Major, Op. 61a, based on Op. 61: II. Larghetto",-,59,1,,,,
60,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 4 in E-Flat Major, H. 28: III. Rondo: Allegretto",-,60,1,,,,
61,-,Neeme Järvi & Philharmonia Orchestra,"Oberon, J. 306: Overture",-,4,1,,,,
62,-,"Münchener Kammerorchester, Eduard Brunner & Reinhard Goebel",Clarinet Concerto No. 6 in B-Flat Major: III. Rondo: Allegro,-,37,1,,,,
63,-,Pier Paolo Vincenzi,"Albumblatt für Ernst Benedikt Kietz, WWV 64 ""Lied ohne Worte""",-,38,1,,,,
64,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 1 in G Major, Op. 40",-,4,1,,,,
65,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 61: No. 7 Notturno",-,25,1,,,,
66,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 68, B. 156: IV. Rondo: Allegro",-,8,8,,,,
67,-,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",-,3,8,,,,
68,-,"Thomas Friedli, Zürcher Kammerorchester & Edmond de Stoutz","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,1,,,,
69,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: I. Allegro",-,51,1,,,,
70,-,Robert Stolz & Berlin Symphony Orchestra,"Hopser-Polka, Op. 28",-,9,1,,,,
71,-,"Johannes Goritzki, Cologne Radio Orchestra & Andrew Joy",Horn Concerto No. 11 in E Major: I. Allegro,-,9,6,,,,
72,-,Bernard Labadie & Les Violons du Roy,"Symphony in D minor, W. I/3: Sinfonia in D minor, W. I/3: II. Andante amoroso",-,29,2,,,,
73,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony No. 4 in D Major, P. 223: II. Andante",-,25,3,,,,
74,-,Jeremy Filsell,"Aus Was Einem So In Der Dämmerung Einfällt. Zwölf Charakteristische Tonbilder, Op. 8 - V. Salon-etude",-,68,1,,,,
75,-,Swiss Romande Orchestra & Neeme Järvi,Espana,-,7,5,,,,
76,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,3,10,,,,
77,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: IV. Romance. Andante con moto",-,77,1,,,,
78,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro",-,13,1,,,,
79,-,"Paul Meyer, Kurpfälzisches Kammerorchester & Johannes Schlaefli",Clarinet Concerto No. 4 in B-Flat Major: I. Allegro,-,79,1,,,,
80,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,7,,,,
81,-,"Kammerorchester Ensemble Classica, Pierre Cochand & Lui Chan",Concerto à Quattro No. 2 in G Major: I. Andante - Allegro,-,34,2,,,,
82,down,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",3,1,7,,,,
83,-,"Takács Quartet, Joseph Carver & Andreas Haefliger","Piano Quintet in A Major, D. 667 ""The Trout"": 2. Andante",-,40,5,,,,
84,-,Ricardo Kanji,"Concerto in a Major for Flute, Violin, Cello, Strings and B.c.: Allegro, No. 1",-,12,1,,,,
85,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: II. Adagio",-,2,5,,,,
86,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 1 in E-Flat Major, Op. 27: II. Air Ecossais, ""Twas Within a Mile of Edinboro' Town"": Adagio Ma non Troppo",-,10,3,,,,
87,-,Consortium Classicum,"Quintett für Fagott, zwei Violinen, Viola und Bass",-,87,1,,,,
88,-,English Chamber Orchestra & Richard Bonynge,La Fiera di Venezia : Sinfonia,-,43,3,,,,
89,-,Pepe Romero,"Suite española, Op. 47 - Transcr. Francisco Tárrega/Pepe Romero: Sevilla (Sevillanas)",-,21,5,,,,
90,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,87,2,,,,
91,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Festklänge,-,3,4,,,,
92,-,"Ariadne Daskalakis, Cologne Chamber Orchestra & Helmut Müller-Brühl","Violin Concerto in B Minor, D. 125: I. Allegro Assai",-,25,1,,,,
93,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 2 in A Major, H. 14a: II. Rondo: Allegro Moderato",-,49,2,,,,
94,-,London Mozart Players & Matthias Bamert,Symphony No. 52 In D Major: II. Andatino Sempre Piano,-,36,2,,,,
95,-,"Vaclav Luks, Cetra Baroque Orchestra Basel, La & David Plantier",Chaconne in A major,-,8,3,,,,
96,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: IV. Rondo: Allegro Vivace",-,4,7,,,,
97,-,Alexandre Tharaud,"""Grande Valse Brillante"", Op. 18 en Mi Bémol Majeur",-,94,1,,,,
98,-,Howard Griffiths & North German Radio Philharmonic Orchestra,"Symphony No. 3 in C Minor, Op. 78: II. Larghetto",-,3,5,,,,
99,-,"Julian Lloyd Webber, Sir Charles Mackerras & London Symphony Orchestra",Cello Concerto in D: II. Andante espressivo,-,21,2,,,,
100,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 German Dances, WoO 8: No. 12",-,34,4,,,,
