Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,1,1,,,,
2,up,Trio d'argent,Vermont Counterpoint,2,2,4,,,,
3,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46: I. Le Matin",-,3,1,,,,
4,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,3,,,,
5,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Ballade,-,5,2,,,,
6,-,"Olivier Cavé, Divertissement & Rinaldo Alessandrini","Piano Concerto No. 13 in C Major, K. 415/387B: II. Andante",-,6,1,,,,
7,-,Dumky Trio & Jean-Guihen Queyras,"Trio No. 4 in E Minor, Op. 90 ""Dumky"": IV. Andante Moderato - Allegretto Scherzando",-,7,2,,,,
8,-,Christoph Denoth,"Diferencias sobre ""Guárdame las vacas""",-,8,2,,,,
9,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",-,8,3,,,,
10,-,"David Zinman, Tonhalle-Orchester Zuerich & Andreas Janke","Polonaise in B-Flat Major for Violin and Orchestra, D. 580",-,10,1,,,,
11,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,1,,,,
12,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,7,,,,
13,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 68, B. 156: IV. Rondo: Allegro",-,8,2,,,,
14,-,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In G-Dur, MH. 474: III. Finale Presto",-,10,1,,,,
15,-,Oliver Schnyder Trio,"Piano Trio No. 4 in B-Flat Major, Op. 11 No. 1, ""Gassenhauer"": III. Tema. Pria ch'io l'impegno",-,13,1,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,2,,,,
17,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: I. Allegro molto,-,17,2,,,,
18,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: III. Menuetto, Allegro",-,7,1,,,,
19,-,NDR Chor & Philipp Ahmann,"9 Sacred Pieces, TH 78: No. 5, It Is Truly Worthy",-,19,1,,,,
20,-,MDR Sinfonieorchester & Jun Markl,"Symphony in E Major, WWV 35 (Fragment) [Orchestration Completed F. Mottl]: II. Adagio cantabile",-,20,2,,,,
21,-,Cecilia Bartoli & James Levine,La farfalletta,-,21,1,,,,
22,-,Deutsche Kammerakademie Neuss & Johannes Goritzki,"Concerto in G Major for Cello, G. 480: III. Rondo. Allegro - Rondo quasi menuetto",-,22,3,,,,
23,-,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,-,1,2,,,,
