Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,1,,,,
2,up,Volbeat,Leviathan,17,2,1,,,,
3,-,Bring Me The Horizon,Ludens,-,3,1,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,1,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),21,1,1,,,,
6,up,Lenny Kravitz,The Chamber,34,2,1,,,,
7,down,Disturbed,The Sound of Silence,1,1,1,,,,
8,up,Gnarls Barkley,Crazy,22,1,1,,,,
9,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],24,4,1,,,,
10,up,Fixkes,Kvraagetaan (Raggae Remix),30,4,1,,,,
11,down,Editors,Papillon,9,1,1,,,,
12,-,Hooverphonic,The Night Before,-,2,1,,,,
13,up,Coldplay,Talk,36,12,1,,,,
14,down,Dean Lewis,Waves,12,1,1,,,,
15,down,Metallica,Nothing Else Matters,6,1,1,,,,
16,-,Lindemann,Steh auf,-,16,1,,,,
17,down,AC/DC,Highway to Hell,7,1,1,,,,
18,-,Ozzy Osbourne,Under the Graveyard,-,18,1,86,2019-11-10,86,2019-11-10
19,up,AC/DC,Thunderstruck,46,1,1,70,2019-11-17,63,2019-12-08
20,up,Lenny Kravitz,I'll Be Waiting,35,7,1,,,,
21,-,Leonard Cohen,Happens to the Heart,-,2,1,,,,
22,up,Coldplay,Clocks,27,3,1,,,,
23,down,Bon Jovi,Unbroken,2,2,1,45,2019-11-03,45,2019-11-03
24,up,dEUS,The Architect,39,8,1,,,,
25,-,Ghost,Kiss the Go-Goat,-,25,1,,,,
26,up,Mumford & Sons,Little Lion Man,33,5,1,,,,
27,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,32,6,1,,,,
28,up,Led Zeppelin,Stairway to Heaven,44,10,1,,,,
29,-,Mumford & Sons,I Will Wait,-,3,1,,,,
30,-,Bloodhound Gang,The Bad Touch,-,30,1,,,,
31,-,Cat Stevens,Father & Son,-,31,1,,,,
32,-,Rammstein,Ohne dich,-,32,1,,,,
33,up,Billy Joel,Piano Man,70,26,1,,,,
34,-,Bruce Springsteen,Hello Sunshine,-,16,1,,,,
35,up,Guns N' Roses,November Rain,37,6,1,,,,
36,-,Rage Against the Machine,Killing In the Name,-,1,1,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,41,6,1,,,,
38,up,3 Doors Down,Kryptonite,42,7,1,,,,
39,-,Kensington,Uncharted,-,39,1,,,,
40,up,Rammstein,DEUTSCHLAND,55,4,1,,,,
41,down,Eagles,Hotel California,18,3,1,,,,
42,-,Scorpions,Send Me an Angel,-,42,1,,,,
43,up,Queen,Don't Stop Me Now,95,3,1,,,,
44,-,The Budos Band,Chicago Falcon,-,44,1,,,,
45,-,Queen,Under Pressure (feat. David Bowie),-,30,1,,,,
46,up,Evanescence,Bring Me To Life,94,21,1,,,,
47,down,Dire Straits,Sultans of Swing,5,5,1,,,,
48,down,Noir Désir,Le vent nous portera,8,7,1,,,,
49,-,Carl Perkins,Superfool,-,49,1,,,,
50,-,The Beatles,Here Comes the Sun (2019 Mix),-,22,1,,,,
51,-,Vanessa Carlton,A Thousand Miles,-,51,1,,,,
52,up,Arena Themes,Arena Anthem,87,3,1,,,,
53,-,Volbeat,Last Day Under the Sun,-,22,1,,,,
54,-,Neil Young & Crazy Horse,Green Is Blue,-,54,1,,,,
55,-,Limp Bizkit,My Generation,-,55,1,,,,
56,-,Kraftklub,Schüsse in die Luft,-,56,1,,,,
57,-,Earth & Fire,Seasons,-,57,1,,,,
58,-,Kraftklub,Wie ich,-,58,1,,,,
59,-,Guns N' Roses,Sweet Child O' Mine (Live),-,59,1,,,,
60,-,Neil Young & Crazy Horse,Olden Days,-,60,1,,,,
61,-,Kraftklub,Unsere Fans,-,61,1,,,,
62,-,Lindemann,Knebel,-,62,1,,,,
63,-,Soundgarden,Black Hole Sun,-,30,1,,,,
64,-,The Police,Synchronicity II,-,64,1,,,,
65,-,J.J. Cale,Wish I Had Not Said That,-,65,1,,,,
66,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),20,1,1,,,,
67,-,Dio,Hungry for Heaven,-,67,1,,,,
68,-,Abacination,Fear of the Unknown,-,68,1,,,,
69,-,Heart,Alone,-,69,1,,,,
70,-,Robert Jon & The Wreck,Old Friend,-,70,1,,,,
71,-,No-Man,Love You To Bits (Bit 1) [Edit],-,71,1,,,,
72,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,72,1,,,,
73,-,The Darkness,Sutton Hoo,-,73,1,,,,
74,-,Nazareth,Holiday,-,74,1,,,,
75,-,The Darkness,Confirmation Bias,-,75,1,,,,
76,-,The Darkness,Different Eyes,-,76,1,,,,
77,-,Avatarium,War Pigs,-,77,1,,,,
78,-,Black Ramen,What's Love Got to Do With It,-,78,1,,,,
79,-,The Darkness,Laylow,-,79,1,,,,
80,-,Black Ramen,I Kissed a Girl,-,80,1,,,,
81,-,DeWolff,Double Crossing Man (Live),-,81,1,,,,
82,-,Ancient Prophecy,Eternity,-,82,1,,,,
83,-,Atomic Rooster,Breakthrough,-,83,1,,,,
84,down,R.E.M.,Losing My Religion,52,11,1,,,,
85,-,HB,Holy Secret,-,85,1,,,,
86,down,Kid Rock,All Summer Long,54,5,1,,,,
87,down,Anne Clark,Our Darkness,49,2,1,,,,
88,-,The Paul Butterfield Blues Band,Driftin' and Driftin',-,88,1,,,,
89,-,Harry Belafonte,Day-O (Banana Boat),-,89,1,,,,
90,down,Nickelback,How You Remind Me,58,9,1,,,,
91,down,R.E.M.,Everybody Hurts,61,15,1,,,,
92,down,Anouk,Nobody's Wife,67,21,1,,,,
93,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,1,,,,
94,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),15,13,1,,,,
95,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,28,1,,,,
96,down,Umberto Tozzi,Ti Amo,13,3,1,,,,
97,down,Peter Cincotti,Goodbye Philadelphia,76,8,1,,,,
98,down,U.S.A. for Africa,We Are the World,64,1,1,,,,
99,down,Golden Earring,When the Lady Smiles,77,3,1,,,,
100,down,Razorlight,Wire to Wire (BBC Live Lounge),80,36,1,,,,
