Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,5,1,38,,,,
2,up,The Rolling Stones,Living In A Ghost Town,16,1,13,38,2020-05-03,38,2020-05-03
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,37,,,,
4,up,Gnarls Barkley,Crazy,6,1,37,,,,
5,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],23,4,35,,,,
6,up,Editors,Papillon,8,1,35,,,,
7,up,Lenny Kravitz,I'll Be Waiting,11,7,32,,,,
8,down,Indochine,Nos célébrations,1,1,9,,,,
9,down,Queen,Bohemian Rhapsody,2,1,35,,,,
10,-,The Rolling Stones,Scarlet,-,10,1,,,,
11,up,Lenny Kravitz,The Chamber,26,2,28,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,35,,,,
13,up,AC/DC,Thunderstruck,33,1,26,70,2019-11-17,63,2019-12-08
14,down,Disturbed,The Sound of Silence,3,1,34,,,,
15,-,Queen,The Show Must Go On,-,3,7,,,,
16,down,Guns N' Roses,November Rain,7,6,27,,,,
17,-,Umberto Tozzi,Ti Amo,-,3,12,,,,
18,down,dEUS,The Architect,13,8,26,,,,
19,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,25,6,34,,,,
20,-,Therapy?,Diane,-,20,3,,,,
21,-,Fleetwood Mac,Albatross,-,8,1,,,,
22,-,Will Post,Wonderlust,-,3,1,,,,
23,down,Hooverphonic,The Night Before,9,2,28,,,,
24,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),19,1,33,,,,
25,-,Bon Jovi,Do What You Can,-,12,1,,,,
26,up,AC/DC,Highway to Hell,29,1,20,,,,
27,down,Mumford & Sons,Little Lion Man,15,5,33,,,,
28,up,Rage Against the Machine,Killing In the Name,30,1,30,,,,
29,down,Noir Désir,Le vent nous portera,20,7,24,,,,
30,-,The Coronas,Light Me Up,-,30,1,,,,
31,-,Dorothy,Gun In My Hand,-,2,10,,,,
32,-,Robert Plant,Big Log,-,32,4,,,,
33,-,Aerosmith,Dream On,-,13,6,,,,
34,-,Queen,We Will Rock You,-,2,15,,,,
35,down,Umberto Tozzi,Gloria,31,29,4,,,,
36,-,The Radios,She Goes Nana,-,36,2,,,,
37,-,The Stormborn,Away from Me,-,37,1,,,,
38,-,Journey,Don't Stop Believin',-,1,11,,,,
39,-,Kenny Rogers,The Gambler,-,39,1,100,2020-03-22,100,2020-03-22
40,-,Dimmu Borgir,Mourning Palace,-,40,1,,,,
41,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,32,1,,,,
42,-,Stone Sour,Song #3 (Acoustic),-,42,1,,,,
43,-,Phil Collins,In the Air Tonight,-,2,4,,,,
44,-,Mumford & Sons,The Cave,-,29,4,,,,
45,-,Queen,Radio Ga Ga,-,17,2,,,,
46,-,Matthew Jordan,"Good Vibrations (From the Netflix Film ""the Kissing Booth 2"")",-,46,1,,,,
47,-,Günther Neefs,Ik Blijf Bij Jou,-,47,1,,,,
48,-,Blondie,Denis,-,48,1,,,,
49,-,Bruce Springsteen,Johnny 99,-,49,1,,,,
50,-,Fleetwood Mac,Little Lies,-,10,2,,,,
51,-,E2 Znakomy,Во все тяжкие,-,51,1,,,,
52,down,Nils Lofgren,Shine Silently,47,47,2,,,,
53,-,The Georgia Thunderbolts,Looking For An Old Friend,-,53,1,,,,
54,-,Bruce Springsteen,Hello Sunshine,-,16,6,,,,
55,down,Eskimo Callboy,Hypa Hypa,35,35,3,,,,
56,-,Templo de Fogo,Encontro Com o Rei,-,56,1,,,,
57,-,Fuzz,Returning,-,57,1,,,,
58,-,AC/DC,Jailbreak,-,58,1,,,,
59,-,CPeX,Foorwijf,-,59,1,,,,
60,-,Cliff Richard & The Shadows,Summer Holiday,-,60,1,,,,
61,-,Fixkes,Kvraagetaan,-,61,1,,,,
62,-,Sardonyx,Child of the King,-,62,1,,,,
63,-,J.J. Cale,Rock & Roll Records,-,63,1,,,,
64,-,Pearl Jam,Dance Of The Clairvoyants,-,1,20,79,2020-01-26,79,2020-01-26
65,-,Feuerschwanz,Meister der Minne,-,65,1,,,,
66,-,Toto,Stop Loving You,-,66,1,,,,
67,-,Metal Nobre,Jesus É o Caminho,-,67,1,,,,
68,-,Louis Bertignac,Cendrillon 2006,-,68,1,,,,
69,-,Krzysztof Zalewski,Miłość Miłość,-,69,1,,,,
70,-,Gene Vincent & His Blue Caps,Lotta Lovin',-,70,1,,,,
71,-,Psychonaut,All I Saw as a Huge Monkey,-,71,1,,,,
72,-,Status Quo,Down Down,-,59,2,,,,
73,-,Far Beyond,Prophecy of Salvation,-,73,1,,,,
74,-,Black Mirrors,Whispering Ghost (Unplugged),-,74,1,,,,
75,-,Children of Bodom,Are You Dead Yet,-,75,1,,,,
76,-,Mesarthim,Coma Wall,-,76,1,,,,
77,-,Mumford & Sons,I Will Wait,-,3,15,,,,
78,-,Hguols,To True Supremacy,-,78,1,,,,
79,-,BZN & Hans Hollestelle,Nathalie,-,79,1,,,,
80,-,Dire Straits,Tunnel Of Love (Pt. 1),-,65,2,,,,
81,-,Cat Stevens,Land O' Freelove & Goodbye,-,81,1,,,,
82,-,The Waterboys,Low Down in the Broom,-,82,1,,,,
83,-,Mesarthim,Crater,-,83,1,,,,
84,-,Fleetwood Mac,Rattlesnake Shake (Remastered),-,84,1,,,,
85,-,Ohmwork,The Ballad of Elisa Lam,-,85,1,,,,
86,-,Fleetwood Mac,The Green Manalishi (With the Two Prong Crown) [2013 Remaster],-,86,1,,,,
87,-,Whiskey Myers,Mona Lisa,-,87,1,,,,
88,-,Zauber,Canzone per un'amica,-,88,1,,,,
89,-,Dr. Hook & The Medicine Show,Last Mornin',-,89,1,,,,
90,-,Stryper,Together As One,-,90,1,,,,
91,-,Dr. Hook & The Medicine Show,The Things I Didn't Say,-,91,1,,,,
92,-,Fleetwood Mac,Rockin' Boogie,-,92,1,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,14,6,23,,,,
94,down,Led Zeppelin,Stairway to Heaven,21,10,18,,,,
95,down,3 Doors Down,Kryptonite,22,7,21,,,,
96,-,Fixkes,Kvraagetaan (Raggae Remix),-,4,34,,,,
97,down,Dire Straits,Sultans of Swing,96,5,20,,,,
98,up,Bruce Springsteen,Streets of Philadelphia,100,15,16,,,,
99,-,R.E.M.,Losing My Religion,-,11,15,,,,
100,down,Deep Purple,Child In Time (Single Edit),93,6,18,,,,
