Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,28,,,,
2,up,AC/DC,Thunderstruck,9,1,160,70,2019-11-17,63,2019-12-08
3,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,167,,,,
4,up,Editors,Papillon,5,1,170,,,,
5,up,Lenny Kravitz,The Chamber,8,2,159,,,,
6,down,Disturbed,The Sound of Silence,3,1,164,,,,
7,up,AC/DC,Highway to Hell,11,1,130,,,,
8,up,U.S.A. for Africa,We Are the World,12,1,104,,,,
9,up,Peter Cincotti,Goodbye Philadelphia,14,8,84,,,,
10,up,Golden Earring,When the Lady Smiles,13,3,82,,,,
11,up,Nickelback,How You Remind Me,15,9,116,,,,
12,up,Golden Earring,Radar Love,16,9,59,,,,
13,down,Abel,Onderweg,6,3,47,,,,
14,up,Eagles,Hotel California,17,3,104,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,2,33,,,,
16,up,LINKIN PARK,In the End,18,5,71,,,,
17,up,Indochine,L'aventurier,19,12,52,,,,
18,up,Arid,Seven Odd Years,20,13,33,,,,
19,up,The Goo Goo Dolls,Iris,22,14,28,,,,
20,up,Peter Gabriel,I/O (Bright-Side Mix),23,20,2,,,,
21,down,Gnarls Barkley,Crazy,4,1,171,,,,
22,down,Hooverphonic,The Night Before,7,2,152,,,,
23,-,Fleetwood Mac,Everywhere,-,3,39,,,,
24,-,Sabaton,1916,-,24,1,,,,
25,up,Rammstein,Dicke T****n,26,1,38,,,,
26,down,Kid Rock,All Summer Long,10,5,109,,,,
27,up,Måneskin,BABY SAID,37,4,10,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,25,3,23,,,,
29,-,Arankai,Eat Your Young,-,29,1,,,,
30,-,Pearl Jam,Black,-,1,2,,,,
31,-,Metallica,If Darkness Had a Son,-,3,3,,,,
32,-,Steve Lukather,When I See You Again (feat. David Paich & Joseph Williams),-,32,1,,,,
33,-,Metallica,Lux Æterna,-,2,5,,,,
34,-,Kaiser Chiefs,Jealousy,-,34,1,,,,
35,-,Clara Luciani,Le reste,-,1,57,,,,
36,-,Billy Joel,She's Always a Woman,-,2,9,,,,
37,-,Grateful Dead,Ripple,-,37,1,,,,
38,-,The Poor,Love Shot,-,38,1,,,,
39,-,Shadow of Intent,Laid to Rest (Instrumental),-,39,1,,,,
40,-,Fischer Z,White Lies (You Won't Get Away),-,40,1,,,,
41,-,Tasmin Archer,Sleeping Satellite,-,41,1,,,,
42,down,BB Brunes,Dis-Moi,21,14,31,,,,
43,-,Shadow of Intent,Frozen Tomb (Instrumental),-,43,1,,,,
44,down,Greta Van Fleet,Meeting The Master,27,27,2,,,,
45,-,The Doors,Light My Fire,-,45,7,,,,
46,-,Bad Omens,Reprise (The Sound of the End),-,46,1,,,,
47,-,Rage Against the Machine,Killing In the Name,-,1,153,,,,
48,-,Fischer Z,Rely,-,48,1,,,,
49,-,Shadow of Intent,Laid to Rest,-,49,1,,,,
50,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,50,1,,,,
51,-,Elvis Presley,Can't Help Falling In Love,-,16,11,,,,
52,-,Black Box Revelation,Mr. Big Mouth,-,34,3,,,,
53,-,Klyuchevaya,Доброе имя,-,53,1,,,,
54,-,Ghost Hounds,Dirty Angel,-,54,1,,,,
55,-,Frank Zappa,Watermelon In Easter Hay,-,55,1,,,,
56,-,Dion,Hey Suzy,-,56,1,,,,
57,-,Creeping Death,Intestinal Wrap (feat. Corpsegrinder),-,57,1,,,,
58,-,Shadow of Intent,Frozen Tomb (Bonus B Side),-,58,1,,,,
59,-,Oracle Sisters,Asc. Scorpio,-,59,1,,,,
60,-,Wolfheart,Eternal Slumber,-,60,1,,,,
61,-,Aphrodite's Child,Rain and Tears,-,61,1,,,,
62,-,Oracle Sisters,From Kay's to the Cloisters,-,62,1,,,,
63,-,Bruce Springsteen,My Father's House (Introduction) [Springsteen on Broadway],-,63,1,,,,
64,-,Wolfheart,Headstones,-,64,1,,,,
65,-,Harmonia,Kekse,-,65,1,,,,
66,-,Oracle Sisters,Captain America,-,66,1,,,,
67,-,Wolfheart,Skyforger,-,67,1,,,,
68,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,68,1,,,,
69,-,Geordie,Geordie's Lost His Liggie,-,69,1,,,,
70,-,Volbeat,Still Counting,-,65,4,,,,
71,-,Derek & The Dominos,Crossroads (Live At Fillmore East),-,71,1,,,,
72,-,Isole,You Went Away,-,72,1,,,,
73,-,Derek & The Dominos,Roll It Over (Live At Fillmore East),-,73,1,,,,
74,-,Steve Miller Band,Key to the Highway,-,74,1,,,,
75,-,Derek & The Dominos,Presence of the Lord (Live At Fillmore East),-,75,1,,,,
76,-,Isole,The Eye of Light,-,76,1,,,,
77,-,Black Rebel Motorcycle Club,Ain't No Easy Way,-,77,1,,,,
78,-,TOOL,Schism,-,23,9,,,,
79,-,Isole,The Calm Hunter,-,79,1,,,,
80,-,Derek & The Dominos,Why Does Love Got to Be So Sad? (Live At Fillmore East),-,80,1,,,,
81,-,"Peter, Paul & Mary",Morning Train,-,81,1,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,14,40,,,,
83,-,Dr. Feelgood,Riot In Cell Block Number Nine,-,83,1,,,,
84,-,AMENRA,A Solitary Reign,-,6,3,,,,
85,-,U2,Sunday Bloody Sunday,-,85,1,,,,
86,-,Brutus,Victoria,-,30,4,,,,
87,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,37,3,,,,
88,-,GOJIRA,Stranded,-,88,1,,,,
89,-,Brutus,War,-,2,3,,,,
90,-,Stake,Catatonic Dreams,-,90,1,,,,
91,-,Chimaira,This Present Darkness (Live Orlando 2002),-,91,1,,,,
92,-,Chimaira,Dead Inside (Live Orlando 2002),-,92,1,,,,
93,-,Chimaira,Forced Life (Live Orlando 2002),-,93,1,,,,
94,-,Chimaira,Silence (Live Orlando 2002),-,94,1,,,,
95,-,Chimaira,Sp Lit (Live Orlando 2002),-,95,1,,,,
96,-,Chimaira,Severed (Live Orlando 2002),-,96,1,,,,
97,-,Chimaira,Lumps (Live Orlando 2002),-,97,1,,,,
98,-,Chimaira,Let it Go (Live Orlando 2002),-,98,1,,,,
99,-,Chimaira,Fascination Street,-,99,1,,,,
100,-,Chimaira,Taste My... (Prev. Unreleased Demo),-,100,1,,,,
