Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,10,,,,
4,up,Clara Luciani,Le reste,4,1,16,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,88,,,,
6,up,Metallica,Nothing Else Matters,7,1,90,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,82,,,,
8,up,Gnarls Barkley,Crazy,8,1,89,,,,
9,up,Guns N' Roses,November Rain,17,6,74,,,,
10,down,Fixkes,Kvraagetaan (Raggae Remix),9,4,85,,,,
11,down,Editors,Papillon,10,1,86,,,,
12,down,Hooverphonic,The Night Before,11,2,74,,,,
13,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,15,6,84,,,,
14,up,Disturbed,The Sound of Silence,36,1,82,,,,
15,up,Lenny Kravitz,The Chamber,16,2,75,,,,
16,up,dEUS,The Architect,18,8,73,,,,
17,down,Lenny Kravitz,I'll Be Waiting,13,7,82,,,,
18,down,Noir Désir,Le vent nous portera,12,7,69,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,10,62,,,,
20,-,Mumford & Sons,Little Lion Man,-,5,81,,,,
21,up,3 Doors Down,Kryptonite,21,7,63,,,,
22,down,AC/DC,Thunderstruck,20,1,72,70,2019-11-17,63,2019-12-08
23,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,80,,,,
24,down,Mumford & Sons,I Will Wait,22,3,52,,,,
25,up,The Temper Trap,Sweet Disposition,25,16,36,,,,
26,up,Rage Against the Machine,Killing In the Name,28,1,74,,,,
27,up,Kid Rock,All Summer Long,27,5,40,,,,
28,up,Anne Clark,Our Darkness,35,2,45,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,26,6,68,,,,
30,-,AC/DC,Highway to Hell,-,1,49,,,,
31,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],29,4,82,,,,
32,up,Robbie Williams & Pet Shop Boys,She's Madonna,99,22,34,,,,
33,down,Queen,Bohemian Rhapsody,14,1,86,,,,
34,down,Bruce Springsteen,Streets of Philadelphia,30,15,52,,,,
35,down,Deep Purple,Child In Time (Single Edit),31,6,50,,,,
36,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,32,,,,
37,-,Queens of the Stone Age,Make It Wit Chu,-,27,24,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,32,,,,
39,-,The Doors,The End,-,31,3,,,,
40,-,U.S.A. for Africa,We Are the World,-,1,43,,,,
41,down,R.E.M.,Losing My Religion,24,11,52,,,,
42,-,Sabaton,Kingdom Come,-,42,1,,,,
43,-,R.E.M.,Everybody Hurts,-,15,41,,,,
44,-,Peter Cincotti,Goodbye Philadelphia,-,8,20,,,,
45,down,Swedish House Mafia,One (Radio Edit),33,5,44,,,,
46,down,Queen,We Will Rock You,37,2,45,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,14,30,,,,
48,-,Kansas,Dust In the Wind,-,23,6,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,5,,,,
50,down,Iron Maiden,The Writing On The Wall,23,23,2,,,,
51,-,Yes,Owner of a Lonely Heart,-,51,1,,,,
52,up,The Killers,Mr. Brightside,98,1,38,,,,
53,-,Deep Purple,Rosa's Cantina (Live),-,53,1,,,,
54,-,Keane,This Is the Last Time,-,40,1,,,,
55,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,14,,,,
56,down,Nickelback,How You Remind Me,34,9,37,,,,
57,-,Deep Purple,Maybe I'm a Leo (Live),-,57,1,,,,
58,-,Mötley Crüe,Kickstart My Heart,-,52,1,,,,
59,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,59,1,,,,
60,-,Måneskin,CORALINE,-,18,5,,,,
61,-,Jonathan Davis,It's A Sin,-,61,1,,,,
62,-,The Bravery,Out Of Line,-,62,1,,,,
63,-,Måneskin,Chosen,-,63,1,,,,
64,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,33,3,,,,
65,-,MØL,Photophobic,-,65,1,,,,
66,-,Black Veil Brides,The Legacy,-,66,1,,,,
67,-,Måneskin,VENT'ANNI,-,33,4,,,,
68,-,The Last Internationale,Modern Man,-,68,1,,,,
69,-,Vulgar Vow,Baf,-,69,1,,,,
70,-,Ligabue,Niente paura (2020 Remaster),-,70,1,,,,
71,-,Soen,EMDR,-,71,1,,,,
72,-,Mudcrutch,Oh Maria,-,72,1,,,,
73,up,Anouk,Nobody's Wife,100,21,29,,,,
74,-,Rush,Here Again,-,74,1,,,,
75,-,Matt Hurray,The Munsters,-,75,1,,,,
76,-,Emma Grant,Born to Be,-,76,1,,,,
77,-,Plavi Orkestar,Bolje Biti Pijan Nego Star,-,77,1,,,,
78,-,Lez Zeppelin,Immigrant Song,-,78,1,,,,
79,-,Killswitch Engage,Ravenous,-,79,1,,,,
80,-,Plavi Orkestar,Zelene Su Bile Oči Te,-,80,1,,,,
81,-,Golden Earring,When the Lady Smiles,-,3,21,,,,
82,-,Guns N' Roses,Paradise City,-,25,19,,,,
83,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,16,,,,
84,down,Metallica,Enter Sandman,49,6,25,,,,
85,-,Less Than Jake,Bomb Drop,-,85,1,,,,
86,-,Bob Seger & The Silver Bullet Band,Nutbush City Limits,-,86,1,,,,
87,-,PLAVI ORKESTAR,Kaja,-,87,1,,,,
88,-,Plavi Orkestar,Suada,-,88,1,,,,
89,-,PLAVI ORKESTAR,Ne Mogu Ti Ništa Osim Srca Dati,-,89,1,,,,
90,-,Batuhan Moran,Ayrılmasın Tenimden,-,90,1,,,,
91,-,Hydria,Queen of Rain,-,91,1,,,,
92,-,LINKIN PARK,What I've Done,-,17,16,,,,
93,-,Louise Attaque,J't'emmène au vent,-,33,17,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,21,,,,
95,-,Evanescence,My Immortal (Band Version),-,46,4,,,,
96,-,Eagles,Hotel California,-,3,39,,,,
97,-,Triggerfinger,All This Dancin' Around,-,39,15,,,,
98,-,Train,Drops of Jupiter,-,28,11,,,,
99,-,Queen,Don't Stop Me Now,-,3,50,,,,
100,-,Iggy Pop,The Passenger,-,8,11,,,,
