Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,30,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,169,,,,
3,-,Gnarls Barkley,Crazy,-,1,172,,,,
4,up,AC/DC,Thunderstruck,5,1,162,70,2019-11-17,63,2019-12-08
5,down,Editors,Papillon,3,1,172,,,,
6,up,Disturbed,The Sound of Silence,6,1,166,,,,
7,down,Lenny Kravitz,The Chamber,4,2,161,,,,
8,-,Kid Rock,All Summer Long,-,5,110,,,,
9,down,U.S.A. for Africa,We Are the World,7,1,106,,,,
10,down,AC/DC,Highway to Hell,8,1,132,,,,
11,down,Peter Cincotti,Goodbye Philadelphia,10,8,86,,,,
12,down,Golden Earring,When the Lady Smiles,11,3,84,,,,
13,down,Nickelback,How You Remind Me,12,9,118,,,,
14,down,Golden Earring,Radar Love,13,9,61,,,,
15,down,Eagles,Hotel California,14,3,106,,,,
16,down,LINKIN PARK,In the End,9,5,73,,,,
17,down,Abel,Onderweg,15,3,49,,,,
18,down,Indochine,L'aventurier,16,12,54,,,,
19,down,Arid,Seven Odd Years,17,13,35,,,,
20,down,The Goo Goo Dolls,Iris,18,14,30,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,19,3,25,,,,
22,-,Aerosmith,Dream On,-,13,23,,,,
23,up,Clara Luciani,Tout le monde (sauf toi),23,18,6,,,,
24,-,Foreigner,I Want to Know What Love Is,-,7,24,,,,
25,-,Metallica,Too Far Gone?,-,25,1,,,,
26,down,Metallica,72 Seasons,21,18,4,,,,
27,-,The Killers,Mr. Brightside,-,1,106,,,,
28,-,Shaka Ponk,Tout le monde danse,-,28,1,,,,
29,-,Elvis Presley,Can't Help Falling In Love,-,16,12,,,,
30,-,Bloodhound Gang,The Bad Touch,-,30,7,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,7,,,,
32,-,Steve Leon & The Accusations,Don't Let Anyone In,-,32,1,,,,
33,-,Yusuf / Cat Stevens,King of a Land,-,33,1,,,,
34,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,8,,,,
35,-,Jim Jones All Stars,I Want You (Any Way I Can),-,35,1,,,,
36,-,Wetter,You N Me Us,-,36,1,,,,
37,-,Unheilig,Eisenmann,-,37,1,,,,
38,-,Eels,It's a M**********r,-,38,1,,,,
39,-,Creedence Clearwater Revival,Fortunate Son,-,39,1,,,,
40,-,Howlin' Jaws,Long Gone the Time,-,40,1,,,,
41,-,Ligabue,Riderai,-,41,1,,,,
42,-,Eosine,Plant Healing,-,39,2,,,,
43,-,Boston,More Than a Feeling,-,43,2,,,,
44,-,David Sylvian,The Stigma of Childhood (Kin),-,44,1,,,,
45,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,45,1,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,2,34,,,,
47,-,Kansas,Carry On Wayward Son (Single Version),-,47,1,,,,
48,-,Chaos and The Cosmos,The Singularity,-,48,1,,,,
49,-,3 Doors Down,Kryptonite,-,7,141,,,,
50,-,Heart,Barracuda,-,50,1,,,,
51,-,Tindersticks,J**m,-,51,1,,,,
52,-,Toto,Hold the Line,-,22,4,,,,
53,-,Kenny Loggins,Danger Zone,-,53,1,,,,
54,-,Metallica,One,-,22,3,,,,
55,-,Steppenwolf,Happy Birthday,-,55,1,,,,
56,-,Chris Montez,Let's Dance,-,56,1,,,,
57,-,Eric Clapton,If I Had Possession Over Judgement Day,-,57,1,,,,
58,-,Eric Clapton,Me and the Devil Blues,-,58,1,,,,
59,-,Terry & The Hot Sox,Drinkin' Wine Spoodee-Oh-Dee,-,59,1,,,,
