Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,One Minute You're Here,1,1,3,,,,
2,up,Bruce Springsteen,Letter To You,3,1,9,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,47,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,46,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,52,,,,
6,up,Disturbed,The Sound of Silence,23,1,46,,,,
7,up,Gnarls Barkley,Crazy,8,1,52,,,,
8,up,Fixkes,Kvraagetaan (Raggae Remix),12,4,48,,,,
9,up,Editors,Papillon,11,1,49,,,,
10,-,System Of A Down,Protect The Land,-,1,1,,,,
11,up,Hooverphonic,The Night Before,13,2,41,,,,
12,up,Queen,Bohemian Rhapsody,14,1,49,,,,
13,up,Swedish House Mafia,One (Radio Edit),40,5,15,,,,
14,down,Metallica,Nothing Else Matters,4,1,53,,,,
15,up,Lenny Kravitz,The Chamber,15,2,42,,,,
16,up,Lenny Kravitz,I'll Be Waiting,17,7,46,,,,
17,up,Guns N' Roses,November Rain,29,6,40,,,,
18,down,Mumford & Sons,Little Lion Man,9,5,46,,,,
19,up,Noir Désir,Le vent nous portera,19,7,35,,,,
20,up,AC/DC,Thunderstruck,24,1,37,70,2019-11-17,63,2019-12-08
21,-,Ike & Tina Turner,River Deep Mountain High,-,5,1,,,,
22,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,26,6,48,,,,
23,down,Rage Against the Machine,Killing In the Name,10,1,40,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,33,6,35,,,,
25,down,3 Doors Down,Kryptonite,20,7,31,,,,
26,-,Fleetwood Mac,Dreams,-,3,4,94,2020-10-18,94,2020-10-18
27,-,Chris Isaak,Wicked Game (Remastered Version),-,1,6,,,,
28,down,Mumford & Sons,I Will Wait,25,3,24,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,28,15,24,,,,
30,up,The Temper Trap,Sweet Disposition,31,16,9,,,,
31,up,Kid Rock,All Summer Long,32,5,19,,,,
32,-,Kiss,I Was Made for Lovin' You,-,5,5,,,,
33,down,dEUS,The Architect,18,8,38,,,,
34,-,Creedence Clearwater Revival,Proud Mary,-,34,1,,,,
35,down,Dire Straits,Sultans of Swing,27,5,28,,,,
36,-,Simple Minds,Don't You Forget About Me (Live),-,34,1,,,,
37,up,Deep Purple,Child In Time (Single Edit),98,6,28,,,,
38,-,The Rolling Stones,Living In A Ghost Town,-,1,20,38,2020-05-03,38,2020-05-03
39,down,Nickelback,How You Remind Me,34,9,17,,,,
40,-,Billy Ocean,Love Really Hurts Without You,-,40,1,,,,
41,-,World Party,Sweet Soul Dream (feat. Sinéad O'Connor),-,41,1,,,,
42,-,Mekong Delta,Promenade,-,42,1,,,,
43,down,U.S.A. for Africa,We Are the World,39,1,27,,,,
44,up,Machiavel,Fly,61,1,13,,,,
45,down,Led Zeppelin,Stairway to Heaven,21,10,28,,,,
46,-,Simple Minds,Don't You (Forget About Me),-,20,1,,,,
47,down,R.E.M.,Losing My Religion,30,11,24,,,,
48,down,Queen,We Will Rock You,38,2,21,,,,
49,down,Anouk,Nobody's Wife,45,21,14,,,,
50,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),42,13,14,,,,
51,down,AC/DC,Highway to Hell,22,1,28,,,,
52,-,Foo Fighters,Shame Shame,-,2,1,,,,
53,-,Electric Light Orchestra,Mr. Blue Sky,-,1,9,,,,
54,-,Melissa Etheridge,Like the Way I Do,-,54,1,,,,
55,up,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",97,18,3,,,,
56,up,Bruce Springsteen,Burnin' Train,69,11,3,,,,
57,down,R.E.M.,Everybody Hurts,36,15,19,,,,
58,up,Bruce Springsteen,House Of A Thousand Guitars,79,32,3,,,,
59,-,Peter Maffay,Du,-,21,3,,,,
60,-,Northern Flame,Sanctification of the World,-,60,1,,,,
61,-,Black Stone Cherry,If My Heart Had Wings,-,61,1,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,3,5,,,,
63,-,Sivert Høyem,Run Away,-,63,1,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,52,14,14,,,,
65,-,No Doubt,Brand New Day,-,65,1,,,,
66,-,Perpetual Paranoia,The God Syndrome,-,66,1,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,18,2,,,,
68,-,Pink Floyd,Comfortably Numb,-,25,1,,,,
69,-,Jordana,I Guess This is Life,-,69,1,,,,
70,-,Fleetwood Mac,The Chain,-,9,5,,,,
71,-,Jakob Hehir,D-7,-,71,1,,,,
72,-,Body Count,The Hate Is Real,-,72,1,,,,
73,-,Christopher Cross,Ride Like the Wind,-,40,2,,,,
74,-,Cake,I Will Survive,-,74,1,,,,
75,-,Body Count,Colors - 2020,-,75,1,,,,
76,down,AC/DC,Shot in the Dark,37,2,5,,,,
77,-,Exodus,And Then There Were None,-,77,1,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,2,18,,,,
79,-,System Of A Down,Genocidal Humanoidz,-,35,1,,,,
80,-,The Velvet Underground,Pale Blue Eyes,-,80,2,,,,
81,-,Scorpions,Still Loving You,-,7,10,,,,
82,-,Lou Reed,Heroin (Live),-,82,1,,,,
83,-,Prong Praison & Jacob Richter,Hurricane,-,83,1,,,,
84,-,"Joe Satriani, Eric Johnson & Steve Vai",Going Down (Live),-,84,1,,,,
85,-,Splean,Свет горел всю ночь,-,85,1,,,,
86,-,Splean,Весь этот бред,-,86,1,,,,
87,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],51,4,50,,,,
88,-,Neil Young & Crazy Horse,Falling from Above (Live),-,88,1,,,,
89,-,JJ Wilde,Funeral for a Lover,-,89,1,,,,
90,-,Billy Harvey,El Centro,-,90,1,,,,
91,-,Steve Vai,And We Are One,-,91,1,,,,
92,-,Wish You Were Here & Jesse Barnett,Without You,-,92,1,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,28,14,,,,
94,down,The Killers,Mr. Brightside,41,1,17,,,,
95,down,Umberto Tozzi,Ti Amo,47,3,18,,,,
96,down,Anne Clark,Our Darkness,35,2,22,,,,
97,down,Queens of the Stone Age,Make It Wit Chu,46,27,9,,,,
98,down,Peter Cincotti,Goodbye Philadelphia,48,8,7,,,,
99,down,Golden Earring,When the Lady Smiles,49,3,9,,,,
100,down,Robbie Williams & Pet Shop Boys,She's Madonna,43,22,13,,,,
