Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,192,,,,
3,up,Editors,Papillon,5,1,200,,,,
4,up,Hooverphonic,The Night Before,6,2,176,,,,
5,up,Lenny Kravitz,The Chamber,7,2,187,,,,
6,up,AC/DC,Thunderstruck,8,1,190,70,2019-11-17,63,2019-12-08
7,up,Kid Rock,All Summer Long,10,5,134,,,,
8,up,Disturbed,The Sound of Silence,9,1,194,,,,
9,up,AC/DC,Highway to Hell,11,1,160,,,,
10,up,Golden Earring,When the Lady Smiles,13,3,105,,,,
11,up,Peter Cincotti,Goodbye Philadelphia,14,8,114,,,,
12,up,Golden Earring,Radar Love,16,9,87,,,,
13,up,LINKIN PARK,In the End,17,5,101,,,,
14,-,Abel,Onderweg,-,3,72,,,,
15,up,Eagles,Hotel California,18,3,134,,,,
16,up,Indochine,L'aventurier,19,12,80,,,,
17,up,Arid,Seven Odd Years,20,13,61,,,,
18,up,BB Brunes,Dis-Moi,22,14,54,,,,
19,up,The Goo Goo Dolls,Iris,21,14,58,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,23,3,53,,,,
21,-,Måneskin,THE DRIVER,-,21,1,,,,
22,down,Gnarls Barkley,Crazy,4,1,197,,,,
23,-,Måneskin,VALENTINE,-,21,1,,,,
24,up,Måneskin,THE LONELIEST,35,1,47,,,,
25,-,Liliane Saint-Pierre,Mij krijg je niet klein,-,25,1,,,,
26,down,U.S.A. for Africa,We Are the World,12,1,134,,,,
27,-,Ronan Keating,When You Say Nothing At All,-,27,7,,,,
28,down,The Rolling Stones,Angry,2,1,10,,,,
29,-,Måneskin,TRASTEVERE,-,29,1,,,,
30,-,Måneskin,OFF MY FACE,-,30,1,,,,
31,-,Rotary Connection & Minnie Riperton,I Am the Black Gold of the Sun,-,31,1,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,32,4,,,,
33,-,Michael McDonald,Hallelujah,-,33,1,,,,
34,-,The Struts,Royals,-,34,1,,,,
35,-,Kurt Hugo Schneider & Halocene,Tell Me You Love Me,-,35,1,,,,
36,-,Staind,Something To Remind You (Live),-,36,1,,,,
37,-,"Ben Harper, Keith Richards, Charlie Musselwhite, Benmont Tench, Don Was & Don Heffington",Like a Locomotive,-,37,1,,,,
38,-,The Accused,Devil Woman,-,38,1,,,,
39,-,NIGHT TRAVELER,Watching You,-,39,1,,,,
40,-,Gino Paini,Thunderstruck (Metal Version) [Instrumental],-,40,1,,,,
41,-,NIGHT TRAVELER,Put Your Money on Me,-,41,1,,,,
42,-,The Accused,Rape (Not a Love Song),-,42,1,,,,
43,-,La Düsseldorf,La Düsseldorf,-,43,1,,,,
44,-,Norman Beaker Band,Break It Down,-,44,1,,,,
45,-,blink-182,ONE MORE TIME,-,21,3,,,,
46,-,Robert Gordon & Chris Spedding,Don't Be Cruel,-,46,1,,,,
47,-,Norman Beaker,The Wrong Man,-,47,1,,,,
48,-,blink-182,All the Small Things,-,29,4,,,,
49,-,Norman Beaker,Let It Be Me,-,49,1,,,,
50,-,Mando Diao,Get Down,-,50,1,,,,
51,-,Bring Me The Horizon,DArkSide,-,48,2,,,,
52,-,Norman Beaker Band,Help Yourself,-,52,1,,,,
53,-,Volbeat,Lola Montez,-,53,1,,,,
54,-,Ed Sheeran,Candle In the Wind (2018 Version),-,54,1,,,,
55,-,Norman Beaker Band,You Can Talk,-,55,1,,,,
56,-,The Beatles,Penny Lane (2017 Mix),-,56,1,,,,
57,-,Carnation,Maruta,-,57,1,,,,
58,-,DevilDriver,Shudder (Bonus Track),-,58,1,,,,
