Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,19,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,158,,,,
3,up,Editors,Papillon,6,1,161,,,,
4,up,Hooverphonic,The Night Before,12,2,143,,,,
5,up,AC/DC,Thunderstruck,7,1,151,70,2019-11-17,63,2019-12-08
6,up,LINKIN PARK,In the End,45,5,62,,,,
7,up,Disturbed,The Sound of Silence,9,1,155,,,,
8,up,U.S.A. for Africa,We Are the World,28,1,95,,,,
9,up,AC/DC,Highway to Hell,29,1,121,,,,
10,up,Nickelback,How You Remind Me,22,9,107,,,,
11,up,Golden Earring,When the Lady Smiles,39,3,73,,,,
12,up,Peter Cincotti,Goodbye Philadelphia,41,8,75,,,,
13,-,Måneskin,BABY SAID,-,4,1,,,,
14,up,Eagles,Hotel California,49,3,95,,,,
15,up,Golden Earring,Radar Love,97,9,51,,,,
16,-,Abel,Onderweg,-,3,38,,,,
17,-,Fleetwood Mac,Go Your Own Way,-,9,43,,,,
18,down,Metallica,Nothing Else Matters,2,1,73,,,,
19,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,155,,,,
20,-,Indochine,L'aventurier,-,12,44,,,,
21,down,Rage Against the Machine,Killing In the Name,11,1,152,,,,
22,down,Gnarls Barkley,Crazy,4,1,164,,,,
23,down,The White Stripes,Seven Nation Army,10,6,11,,,,
24,down,Fixkes,Kvraagetaan (Raggae Remix),8,4,164,,,,
25,-,Arid,Seven Odd Years,-,13,24,,,,
26,-,Led Zeppelin,Stairway to Heaven,-,23,4,,,,
27,-,BB Brunes,Dis-Moi,-,14,22,,,,
28,-,The Goo Goo Dolls,Iris,-,14,19,,,,
29,down,Lenny Kravitz,I'll Be Waiting,13,7,160,,,,
30,-,Brutus,Victoria,-,30,3,,,,
31,down,Queen,Bohemian Rhapsody,14,1,165,,,,
32,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,15,6,163,,,,
33,down,Lenny Kravitz,The Chamber,17,2,151,,,,
34,-,Ultimo,Alba,-,34,1,,,,
35,down,3 Doors Down,Kryptonite,19,7,140,,,,
36,down,Mumford & Sons,I Will Wait,20,3,124,,,,
37,up,Bruce Springsteen,Streets of Philadelphia,40,15,126,,,,
38,down,The Temper Trap,Sweet Disposition,21,16,112,,,,
39,down,Anne Clark,Our Darkness,23,2,114,,,,
40,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],44,4,159,,,,
41,down,Kid Rock,All Summer Long,24,5,102,,,,
42,down,Queen,We Will Rock You,25,2,113,,,,
43,down,Robbie Williams & Pet Shop Boys,She's Madonna,26,22,100,,,,
44,down,Anouk,Nobody's Wife,30,21,87,,,,
45,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),32,13,96,,,,
46,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,28,96,,,,
47,down,Queens of the Stone Age,Make It Wit Chu,35,27,81,,,,
48,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,54,,,,
49,-,Bruce Springsteen,Nightshift,-,2,10,,,,
50,-,Peter Gabriel,The Court (Dark-Side Mix),-,50,1,,,,
51,down,Queen,Don't Stop Me Now,38,3,109,,,,
52,down,Noir Désir,Le vent nous portera,34,7,147,,,,
53,-,LINKIN PARK,Numb,-,29,8,,,,
54,-,Journey,Don't Stop Believin',-,1,30,,,,
55,-,Aerosmith,Walk on Water,-,55,1,,,,
56,-,"David Menke, Lionel Limiñana & The Limiñanas",Punky Disco,-,56,1,,,,
57,-,Converge,Coral Blue,-,57,1,,,,
58,down,Led Zeppelin,Stairway to Heaven,18,10,139,,,,
59,down,LINKIN PARK,What I've Done,43,17,63,,,,
60,-,D-METAL STARS,Disney Medley,-,60,1,,,,
61,-,Sammy Salvo,Young At Heart,-,61,1,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,32,3,,,,
63,-,"David Menke, Lionel Limiñana & The Limiñanas",Deep,-,63,1,,,,
64,-,Guns N' Roses,November Rain (2022 Version),-,62,2,,,,
65,down,Queen,We Are the Champions,47,11,75,,,,
66,down,Louise Attaque,J't'emmène au vent,48,33,63,,,,
67,down,Deep Purple,Child In Time (Single Edit),31,6,119,,,,
68,down,Iggy Pop,The Passenger,53,8,42,,,,
69,-,D-METAL STARS,Can You Feel the Love Tonight,-,69,1,,,,
70,-,Rammstein,Dicke T****n,-,1,33,,,,
71,-,Twisted Sister,I Wanna Rock,-,71,1,,,,
72,-,Falling In Reverse,Watch the World Burn,-,72,1,,,,
73,up,Customs,Rex,98,43,45,,,,
74,-,D-METAL STARS,Go the Distance,-,74,1,,,,
75,down,Rammstein,Adieu,66,18,11,,,,
76,up,Razorlight,Wire to Wire (BBC Live Lounge),100,36,56,,,,
77,-,Bailey's Nervous Kats,Pandora,-,77,1,,,,
78,-,D-METAL STARS,Beauty and the Beast,-,78,1,,,,
79,-,Siouxsie & The Banshees,Dazzle (Glamour Mix),-,79,1,,,,
80,-,D-METAL STARS,It’s A Small World,-,80,1,,,,
81,-,D-METAL STARS,A Whole New World,-,81,1,,,,
82,down,Swedish House Mafia,One (Radio Edit),36,5,121,,,,
83,-,Pearl Jam,Jeremy,-,83,1,,,,
84,-,Audrey Hepburn,Moon River (Analog Remastering),-,84,1,,,,
85,-,The Rolling Stones,Sympathy For The Devil (Live),-,85,1,,,,
86,down,The Killers,Mr. Brightside,27,1,104,,,,
87,-,The Rolling Stones,Start Me Up (Live),-,87,1,,,,
88,down,Evanescence,Bring Me To Life,51,21,65,,,,
89,down,Metallica,Enter Sandman,37,7,41,,,,
90,-,The Rolling Stones,Miss You (Live),-,90,1,,,,
91,down,Triggerfinger,All This Dancin' Around,52,39,56,,,,
92,-,Nondezuk,End Vaan De Nach,-,92,1,,,,
93,down,Train,Drops of Jupiter,72,28,40,,,,
94,-,ASERMOIETUITKOMT,De Show Stelen,-,94,1,,,,
95,-,Snow Patrol,Shut Your Eyes (Live In Toronto),-,95,1,,,,
96,-,John Mellencamp,Jack & Diane,-,96,1,,,,
97,up,Led Zeppelin,Whole Lotta Love,99,29,38,,,,
98,down,Evanescence,My Immortal (Band Version),68,46,49,,,,
99,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,56,27,,,,
100,-,Rammstein,Sonne,-,6,37,,,,
