Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2 & A. R. Rahman,Ahimsa,6,1,3,62,2019-11-24,62,2019-11-24
2,up,Metallica,Nothing Else Matters,11,1,5,,,,
3,up,Queen,Bohemian Rhapsody,5,1,5,,,,
4,up,AC/DC,Thunderstruck,4,1,4,70,2019-11-17,63,2019-12-08
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,5,,,,
6,up,Guns N' Roses,November Rain,19,6,5,,,,
7,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),9,1,5,,,,
8,up,Gnarls Barkley,Crazy,10,1,5,,,,
9,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],18,4,5,,,,
10,up,Fixkes,Kvraagetaan (Raggae Remix),13,4,5,,,,
11,up,AC/DC,Highway to Hell,27,1,4,,,,
12,up,Editors,Papillon,14,1,5,,,,
13,up,Rammstein,DEUTSCHLAND,32,4,4,,,,
14,-,Hooverphonic,The Night Before,-,2,4,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,24,6,5,,,,
16,up,Coldplay,Talk,16,12,5,,,,
17,down,Lenny Kravitz,The Chamber,15,2,5,,,,
18,down,Lenny Kravitz,I'll Be Waiting,17,7,5,,,,
19,up,dEUS,The Architect,20,8,5,,,,
20,up,Noir Désir,Le vent nous portera,21,7,4,,,,
21,-,R.E.M.,Everybody Hurts,-,15,3,,,,
22,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,23,6,5,,,,
23,up,Led Zeppelin,Stairway to Heaven,35,10,4,,,,
24,up,3 Doors Down,Kryptonite,25,7,4,,,,
25,up,Dire Straits,Sultans of Swing,30,5,4,,,,
26,-,Metallica,Enter Sandman,-,6,1,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,31,15,3,,,,
28,up,Rage Against the Machine,Killing In the Name,29,1,4,,,,
29,up,R.E.M.,Losing My Religion,36,11,4,,,,
30,down,Coldplay,Clocks,12,3,5,,,,
31,down,Mumford & Sons,Little Lion Man,22,5,5,,,,
32,down,Leonard Cohen,Happens to the Heart,3,2,5,,,,
33,-,U.S.A. for Africa,We Are the World,-,1,3,,,,
34,up,Kid Rock,All Summer Long,41,5,4,,,,
35,up,Anne Clark,Our Darkness,55,2,4,,,,
36,up,Deep Purple,Child In Time (Single Edit),37,6,3,,,,
37,up,Nickelback,How You Remind Me,54,9,4,,,,
38,up,Robbie Williams & Pet Shop Boys,She's Madonna,100,22,3,,,,
39,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,3,,,,
40,-,Queen,We Will Rock You,-,2,2,,,,
41,-,Anouk,Nobody's Wife,-,21,3,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,14,2,,,,
43,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,2,,,,
44,-,Neil Young,Rockin' in the Free World,-,8,1,,,,
45,-,Rammstein,Du hast,-,39,1,,,,
46,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,4,,,,
47,-,Miss Vincent,Doctors & Churches,-,47,1,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,2,,,,
49,down,Disturbed,The Sound of Silence,1,1,5,,,,
50,-,Miss Vincent,My Iron Heart,-,50,1,,,,
51,-,Emilia,Big Big World (Pierre J's Big Radio Remix),-,51,1,,,,
52,-,Machiavel,Fly,-,1,1,,,,
53,-,The Connells,'74-'75,-,30,1,,,,
54,-,The Moody Blues,Voices In the Sky,-,54,1,,,,
55,-,Big Soul,Le Brio (Branchez la guitare),-,55,1,,,,
56,-,J.J. Cale,After Midnight,-,56,1,,,,
57,-,The Doors,Riders On the Storm,-,17,2,,,,
58,-,REO Speedwagon,Keep on Loving You,-,58,1,,,,
59,-,David Garfield,"Fragile (feat. Bruce Hamada, Michael McDonald & Diego Figueiredo) [Alternate Mix]",-,59,1,,,,
60,-,Bridge to Nowhere,Light,-,60,1,,,,
61,-,Anti-Flag,For What It's Worth,-,61,1,,,,
62,down,Les Rita Mitsouko,Marcia Baïla,48,7,3,,,,
63,down,The Killers,Mr. Brightside,42,1,3,,,,
64,-,Bridge to Nowhere,Walking on the Stars,-,64,1,,,,
65,down,Chris Rea,Driving Home for Christmas,47,1,2,45,2019-12-22,45,2019-12-22
66,-,Micke Muster,When My Blue Moon,-,66,1,,,,
67,down,Paul McCartney,Home Tonight,7,2,3,,,,
68,-,Bridge to Nowhere,Ascent,-,68,1,,,,
69,-,Talking Heads,Slippery People (Live),-,41,1,,,,
70,-,The Leslie West Band,If I Were A Carpenter,-,70,1,,,,
71,-,Les Rita Mitsouko,Andy,-,44,1,,,,
72,-,Bridge to Nowhere,Rivers of Paradise,-,72,1,,,,
73,-,Magnapop,Lay It Down,-,58,1,,,,
74,-,Ike & Tina Turner,Nutbush City Limits,-,74,1,,,,
75,-,Bridge to Nowhere,Seven,-,75,1,,,,
76,-,Metallica,"Broken, Beat & Scarred",-,76,1,,,,
77,-,Les Rita Mitsouko,C'est comme ça,-,26,1,,,,
78,-,Bridge to Nowhere,Regret,-,78,1,,,,
79,-,Queens of the Stone Age,Make It Wit Chu,-,27,1,,,,
80,-,Kvelertak,Bråtebrann,-,80,1,,,,
81,-,Bridge to Nowhere,The Devil's Jaws,-,81,1,,,,
82,-,Band Aid,Do They Know It's Christmas?,-,25,1,79,2019-12-08,14,2020-12-27
83,-,Bridge to Nowhere,Into the Hell,-,83,1,,,,
84,-,The Who,Street Song,-,84,1,,,,
85,-,The Doors,Light My Fire,-,45,1,,,,
86,-,Peter Cincotti,Goodbye Philadelphia,-,8,2,,,,
87,-,Bridge to Nowhere,Descent,-,87,1,,,,
88,-,The Doors,Touch Me,-,88,1,,,,
89,-,The Who,Detour,-,89,1,,,,
90,-,Die Toten Hosen & Das Sinfonieorchester der Robert Schumann Hochschule,Die Moorsoldaten (Live),-,90,1,,,,
91,-,Band Aid,"Do They Know It's Christmas? (Performed at Live Aid, Wembley Stadium 1985)",-,91,1,,,,
92,-,Silly,Bataillon d'amour (Remastered Version 2010),-,92,1,,,,
93,-,While She Sleeps,Fakers Plague,-,93,1,,,,
94,-,LenneBrothers Band,Boogie Woogie Queen (Live),-,94,1,,,,
95,-,LenneBrothers Band,Call Me the Breeze (Live),-,95,1,,,,
96,-,LenneBrothers Band,Choo Choo Billy Train (Live),-,96,1,,,,
97,-,Darkthrone,Duke of Gloat,-,97,1,,,,
98,-,Band Aid 20,Do They Know It's Christmas?,-,18,1,,,,
99,-,Umberto Tozzi,Ti Amo,-,3,3,,,,
100,-,Golden Earring,When the Lady Smiles,-,3,2,,,,
