Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,3,,,,
2,up,Måneskin,Beggin,30,1,48,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,122,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,123,,,,
5,up,Queen,Bohemian Rhapsody,11,1,130,,,,
6,up,Metallica,Nothing Else Matters,6,1,38,,,,
7,up,Rammstein,Zeit,17,1,12,,,,
8,up,Fixkes,Kvraagetaan (Raggae Remix),8,4,129,,,,
9,down,Editors,Papillon,7,1,126,,,,
10,-,Eagles,Hotel California,-,3,64,,,,
11,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,22,6,128,,,,
12,up,Lenny Kravitz,I'll Be Waiting,13,7,125,,,,
13,up,dEUS,The Architect,14,8,116,,,,
14,up,Queen,We Will Rock You,33,2,79,,,,
15,up,Noir Désir,Le vent nous portera,16,7,112,,,,
16,down,AC/DC,Thunderstruck,15,1,116,70,2019-11-17,63,2019-12-08
17,up,Mumford & Sons,I Will Wait,20,3,90,,,,
18,up,The Temper Trap,Sweet Disposition,23,16,77,,,,
19,up,Anne Clark,Our Darkness,27,2,79,,,,
20,up,Nickelback,How You Remind Me,28,9,72,,,,
21,down,3 Doors Down,Kryptonite,18,7,105,,,,
22,down,Led Zeppelin,Stairway to Heaven,19,10,104,,,,
23,up,Robbie Williams & Pet Shop Boys,She's Madonna,32,22,66,,,,
24,up,Disturbed,The Sound of Silence,34,1,120,,,,
25,-,Parkway Drive,Glitch,-,25,1,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,31,15,91,,,,
27,up,The Killers,Mr. Brightside,94,1,70,,,,
28,up,Anouk,Nobody's Wife,39,21,56,,,,
29,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),41,13,64,,,,
30,up,AC/DC,Highway to Hell,40,1,87,,,,
31,down,Gnarls Barkley,Crazy,5,1,131,,,,
32,down,Rage Against the Machine,Killing In the Name,29,1,117,,,,
33,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,33,1,,,,
34,up,U.S.A. for Africa,We Are the World,95,1,70,,,,
35,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],43,4,124,,,,
36,up,Queen,We Are the Champions,42,11,46,,,,
37,down,Hooverphonic,The Night Before,10,2,110,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,2,28,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,28,63,,,,
40,down,Lenny Kravitz,The Chamber,12,2,116,,,,
41,down,Deep Purple,Child In Time (Single Edit),26,6,86,,,,
42,up,Peter Cincotti,Goodbye Philadelphia,96,8,46,,,,
43,up,Queen,Don't Stop Me Now,98,3,78,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,120,,,,
45,-,Clara Luciani,Respire encore,-,1,41,,,,
46,down,Swedish House Mafia,One (Radio Edit),21,5,86,,,,
47,up,Queens of the Stone Age,Make It Wit Chu,64,27,52,,,,
48,-,Louise Attaque,J't'emmène au vent,-,33,36,,,,
49,down,Mumford & Sons,Little Lion Man,9,5,124,,,,
50,down,Rammstein,Zick Zack,35,3,8,,,,
51,up,Golden Earring,When the Lady Smiles,99,3,45,,,,
52,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,37,,,,
53,-,The Turtles,Happy Together,-,53,1,,,,
54,down,Baltimora,Tarzan Boy,37,37,2,,,,
55,-,Simple Minds,Alive and Kicking,-,28,7,,,,
56,-,Guns N' Roses,November Rain,-,6,78,,,,
57,-,Mr Yéyé,On s'en bat les couilles,-,57,1,,,,
58,-,Metallica,Enter Sandman,-,7,14,,,,
59,-,Kasabian,CHEMICALS,-,59,1,,,,
60,-,Niagara,Je dois m'en aller,-,60,1,,,,
61,-,Wilco,What's the World Got In Store,-,61,1,,,,
62,-,Moonspell,2econd Skin,-,62,1,,,,
63,-,The Rolling Stones,Angie (2020),-,63,1,,,,
64,-,Tramhaus,Night Shift,-,64,1,,,,
65,-,Soul Asylum,Nice Guys (Don't Get Paid),-,65,1,,,,
66,-,U2,Lemon (The Perfecto Mix / Remastered 2021),-,66,1,,,,
67,down,Måneskin,I WANNA BE YOUR SLAVE,46,1,40,,,,
68,-,Modest Mouse,Night on the Sun,-,68,1,,,,
69,down,Clara Luciani,Amour toujours,25,1,16,,,,
70,-,Genesis,Abacab (Edit),-,70,1,,,,
71,-,Counterparts,Unwavering Vow,-,71,1,,,,
72,-,Boz Scaggs,Desire,-,72,1,,,,
73,-,Satyricon,Satyricon & Munch,-,73,1,,,,
74,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,74,1,,,,
75,-,iambillies,One Life,-,75,1,,,,
76,-,Memphis May Fire,Misery,-,76,1,,,,
77,-,SiM,Bully,-,77,1,,,,
78,-,Owen Campbell,I Wanna See Your Love,-,78,1,,,,
79,-,Mötley Crüe,Shout at the Devil,-,79,1,,,,
80,-,Kosmokrator,Ruins,-,80,1,,,,
81,-,Scorpions,Wind of Change,-,9,3,,,,
82,-,C Duncan,He Believes in Miracles,-,82,1,,,,
83,-,Gilbert O'Sullivan,Lost a Friend,-,83,1,,,,
84,-,Eagles,The Best of My Love,-,84,1,,,,
85,-,State Champs,Secrets,-,85,1,,,,
86,-,Stevie Ray Vaughan & Double Trouble,Tin Pan Alley (AKA Roughest Place In Town),-,18,3,,,,
87,-,Boston Manor,This Song Is Dedicated to Nobody,-,87,1,,,,
88,-,Kensington,Uncharted (Unplugged / Live),-,88,1,,,,
89,-,Bellhound Choir,Bad Dreams,-,89,1,,,,
90,-,Leroy Washington,Wild Cherry,-,90,1,,,,
91,-,Daniel Bachman,Honeysuckle Reel,-,91,1,,,,
92,-,Collective Soul,Shine,-,92,2,,,,
93,up,Evanescence,My Immortal (Band Version),97,46,23,,,,
94,up,LINKIN PARK,What I've Done,100,17,35,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,41,,,,
96,-,Vaundy,踊り子,-,96,1,,,,
97,-,Dredg,Bug Eyes,-,97,1,,,,
98,-,Rod Stewart,(Find A) Reason To Believe,-,98,1,,,,
99,-,Triggerfinger,All This Dancin' Around,-,39,31,,,,
100,-,Evanescence,Bring Me To Life,-,21,37,,,,
