Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,6,,,,
2,up,Leonard Cohen,Happens to the Heart,32,2,6,,,,
3,up,AC/DC,Thunderstruck,4,1,5,70,2019-11-17,63,2019-12-08
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,6,,,,
5,up,Disturbed,The Sound of Silence,49,1,6,,,,
6,down,Metallica,Nothing Else Matters,2,1,6,,,,
7,up,Chris Rea,Driving Home for Christmas,65,1,3,45,2019-12-22,45,2019-12-22
8,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),46,1,5,,,,
9,down,Gnarls Barkley,Crazy,8,1,6,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,6,,,,
11,down,U2 & A. R. Rahman,Ahimsa,1,1,4,62,2019-11-24,62,2019-11-24
12,down,Fixkes,Kvraagetaan (Raggae Remix),10,4,6,,,,
13,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],9,4,6,,,,
14,-,Eagles,Hotel California,-,3,3,,,,
15,down,Editors,Papillon,12,1,6,,,,
16,down,Hooverphonic,The Night Before,14,2,5,,,,
17,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,22,6,6,,,,
18,up,Lenny Kravitz,I'll Be Waiting,18,7,6,,,,
19,down,Lenny Kravitz,The Chamber,17,2,6,,,,
20,down,Coldplay,Talk,16,12,6,,,,
21,down,Guns N' Roses,November Rain,6,6,6,,,,
22,up,Deep Purple,Child In Time (Single Edit),36,6,4,,,,
23,-,Pink Floyd,Wish You Were Here,-,13,2,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,42,14,3,,,,
25,up,Coldplay,Clocks,30,3,6,,,,
26,down,R.E.M.,Everybody Hurts,21,15,4,,,,
27,-,Eddie Vedder,Society,-,3,1,,,,
28,-,Soulwax,Much Against Everyone's Advice,-,28,1,,,,
29,-,Fleetwood Mac,Everywhere,-,3,1,,,,
30,down,dEUS,The Architect,19,8,6,,,,
31,-,Gorki,Mia,-,31,1,,,,
32,-,Pearl Jam,Santa Cruz,-,32,1,,,,
33,up,U.S.A. for Africa,We Are the World,33,1,4,,,,
34,-,Queen,Don't Stop Me Now,-,3,4,,,,
35,-,Redbone,Come and Get Your Love,-,20,1,,,,
36,-,Billy Joel,Piano Man (Radio Edit),-,14,2,,,,
37,-,AC/DC,Whole Lotta Rosie,-,28,1,,,,
38,-,Ramkot,Broken Thighs,-,38,1,,,,
39,-,4 Non Blondes,What's Up?,-,16,2,,,,
40,-,Bruce Springsteen,I'm on Fire,-,16,2,,,,
41,up,Neil Young,Rockin' in the Free World,44,8,2,,,,
42,-,Frank Zappa,Bolero (Live),-,42,1,,,,
43,-,Saez,P'tite pute,-,43,1,,,,
44,-,Volbeat,Heaven Nor Hell,-,44,1,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,3,,,,
46,-,Metallica,The Unforgiven,-,33,2,,,,
47,-,Abel,Onderweg,-,3,2,,,,
48,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,17,1,,,,
49,-,Ghosts of Jupiter,The Undertaking,-,49,1,,,,
50,-,Refused,Voodoo People,-,50,1,,,,
51,-,Electric Light Orchestra,Mr. Blue Sky,-,1,2,,,,
52,-,Culture Club,What Do You Want (Live),-,52,1,,,,
53,-,The Brandos,The Keeper,-,53,1,,,,
54,-,Foreigner,I Want to Know What Love Is,-,7,2,,,,
55,-,Scorpions,Still Loving You,-,7,1,,,,
56,-,P.O.D.,Youth of the Nation,-,56,1,,,,
57,up,Paul McCartney,Home Tonight,67,2,4,,,,
58,-,Electric Light Orchestra,Hold On Tight,-,58,1,,,,
59,-,Elvis Presley,Can't Help Falling In Love,-,16,1,,,,
60,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,48,1,,,,
61,-,The Who,All This Music Must Fade,-,61,1,,,,
62,-,Lenny Kravitz,Here to Love,-,62,1,,,,
63,-,Scorpions,Wind of Change,-,9,1,,,,
64,-,Rammstein,AUSLÄNDER,-,6,1,,,,
65,-,Bruce Springsteen,Western Stars,-,65,2,,,,
66,-,Pink Floyd,Coming Back to Life,-,66,1,,,,
67,-,Lucky Chops,Stand,-,67,1,,,,
68,-,LeAnn Rimes,Till We Ain't Strangers Anymore (with Bon Jovi),-,68,1,,,,
69,-,Free,Wishing Well,-,69,1,,,,
70,-,Tygers of Pan Tang,Words Cut Like Knives,-,70,1,,,,
71,-,Elvis Presley,In the Ghetto,-,37,1,,,,
72,-,Tygers of Pan Tang,White Lines,-,72,1,,,,
73,-,Parkway Drive,Shadow Boxing,-,73,1,,,,
74,-,Bon Jovi,Seat Next To You,-,74,1,,,,
75,-,Knarf Rellöm,Wie heiße ich? (with Pascal Fuhlbrügge & Charlotte Pfeifer),-,75,1,,,,
76,-,Deep Purple,Strange Kind of Woman (Live),-,76,1,,,,
77,-,Parkway Drive,I Hope You Rot,-,77,1,,,,
78,-,Pink Floyd,Take It Back,-,78,1,,,,
79,-,Icon for Hire,Blindside,-,79,1,,,,
80,-,Nirvana,Aneurysm (B-Side),-,80,1,,,,
81,-,Marillion,Fantastic Place,-,81,1,,,,
82,-,Marilyn Manson,Dope Hat,-,82,1,,,,
83,-,Van Halen,Me Wise Magic,-,83,1,,,,
84,-,Belgian Asociality,Tering Tyfus Takketrut,-,84,1,,,,
85,-,Gallagher and Lyle,Breakaway (Edit Version),-,85,1,,,,
86,-,Van Halen,Can't Get This Stuff No More,-,86,1,,,,
87,-,"Alice Cooper, John 5, Billy Sheehan & Vinny Appice",Santa Claws Is Coming To Town,-,87,1,,,,
88,-,Powerwolf,Christ & Combat,-,88,1,,,,
89,-,Mott the Hoople,Momma's Little Jewel,-,89,1,,,,
90,-,The Ventures,Wooly Bully,-,90,1,,,,
91,-,Vasco Rossi,Siamo solo noi (Live),-,91,1,,,,
92,-,Bryan Ferry,"Sympathy for the Devil (Live at the Royal Albert Hall, 1974)",-,92,1,,,,
93,-,Golden Earring,When the Lady Smiles (Live Acoustic),-,93,1,,,,
94,-,Satan,Who Dies Wins,-,94,1,,,,
95,down,Rage Against the Machine,Killing In the Name,28,1,5,,,,
96,-,French Cowboy and the One,Embrasse,-,96,1,,,,
97,-,"Pearl Jam, Neil Finn & Tim Finn",History Never Repeats,-,97,1,,,,
98,-,Nightwish,The Riddler,-,98,1,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,15,6,6,,,,
100,-,Fit for An Autopsy,No Man Is Without Fear,-,100,1,,,,
