Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,219,,,,
2,up,Gnarls Barkley,Crazy,3,1,221,,,,
3,up,Lenny Kravitz,The Chamber,5,2,212,,,,
4,up,AC/DC,Thunderstruck,7,1,215,70,2019-11-17,63,2019-12-08
5,up,Kid Rock,All Summer Long,9,5,156,,,,
6,up,AC/DC,Highway to Hell,8,1,185,,,,
7,up,U.S.A. for Africa,We Are the World,10,1,154,,,,
8,up,Golden Earring,When the Lady Smiles,11,3,130,,,,
9,up,Peter Cincotti,Goodbye Philadelphia,12,8,139,,,,
10,up,Nickelback,How You Remind Me,13,9,161,,,,
11,up,Eagles,Hotel California,15,3,159,,,,
12,up,LINKIN PARK,In the End,16,5,126,,,,
13,up,Indochine,L'aventurier,17,12,105,,,,
14,up,BB Brunes,Dis-Moi,19,14,78,,,,
15,up,The Goo Goo Dolls,Iris,20,14,81,,,,
16,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,211,,,,
17,-,Queen,Bohemian Rhapsody,-,1,172,,,,
18,-,Richie Sambora,Livin' Alone,-,18,1,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,21,3,77,,,,
20,-,Hooverphonic,The Night Before,-,2,197,,,,
21,down,Editors,Papillon,4,1,225,,,,
22,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,69,,,,
23,-,State Power,Gates of Hell,-,23,1,,,,
24,down,Golden Earring,Radar Love,14,9,112,,,,
25,-,Abel,Onderweg,-,3,95,,,,
26,down,Arid,Seven Odd Years,18,13,86,,,,
27,-,Venator,Manic Man,-,27,1,,,,
28,-,Fleetwood Mac,Songbird,-,7,3,,,,
29,-,Joe Cocker,You Can Leave Your Hat On,-,29,5,,,,
30,-,Swedish House Mafia,One,-,30,1,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,98,,,,
32,-,Shaka Ponk,I'm Picky (Unplugged),-,32,1,,,,
33,-,Deep Purple,Portable Door,-,33,1,,,,
34,-,Venator,Nightrider,-,34,1,,,,
35,-,Pearl Jam,Dark Matter,-,16,4,,,,
36,-,GIRLBAND!,21st Century Suffragette,-,36,1,,,,
37,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,37,1,,,,
38,-,Kat Meoz,Giants,-,38,1,,,,
39,-,Kasabian,Coming Back To Me Good,-,39,1,,,,
40,-,illuminati hotties,Can't Be Still,-,40,1,,,,
41,-,Black Veil Brides,Bleeders,-,41,1,,,,
42,-,Venator,The Seventh Seal,-,42,1,,,,
43,-,IKAN HYU,run ⊳⊳,-,43,1,,,,
44,-,Boogie Beasts,Save Me,-,44,1,,,,
45,-,Little River Band,No Reins On Me (Remastered 2010),-,45,1,,,,
46,-,Fame on Fire,Nightmare (The Devil),-,46,1,,,,
47,-,David Gray,This Year's Love,-,47,1,,,,
48,-,Suburban Lawns,Janitor,-,48,1,,,,
49,-,NOAHFINNCE,Scumbag,-,49,1,,,,
50,-,ZZ Top,Blue Jeans Blues,-,50,1,,,,
51,-,Buddy Holly,Down the Line,-,51,1,,,,
52,-,Local H,Bound for the Floor,-,52,1,,,,
53,-,The Celtic Angels,Make You Feel My Love,-,53,1,,,,
54,-,NOAHFINNCE,Alexithymia,-,54,1,,,,
55,-,MaLaine Sisters,Teenage Lovers,-,55,1,,,,
56,-,Steely Dan,Rikki Don't Lose That Number,-,56,1,,,,
57,-,Juliana Chahayed,Into the Unknown,-,57,1,,,,
58,-,Flash Cadillac & The Continental Kids,Reputation,-,58,1,,,,
59,-,Octale,Le Songe,-,59,1,,,,
60,-,Tommy Dishaw,We're Gonna Rock,-,60,1,,,,
61,-,Nerf Herder,I'm the Droid You're Looking For,-,61,1,,,,
62,-,Octale,The Horseman,-,62,1,,,,
63,-,Eyedress,Brain Dead,-,63,1,,,,
64,-,Within Temptation,Why Not Me,-,64,1,,,,
65,-,Octale,Killing Time,-,65,1,,,,
66,-,Dave Winkler,Numb,-,66,1,,,,
67,-,Sum 41,Grab the Devil By the Horns and F**k Him Up the Ass,-,67,1,,,,
68,-,Gary Moore & Phil Lynott,Out In the Fields,-,68,1,,,,
69,-,Gerald Wells & The Torkays,Come On,-,69,1,,,,
70,-,Classics IV,Spooky (Remastered 2004),-,70,1,,,,
71,-,Classics IV,Sunny (Atlanta Mix),-,71,1,,,,
72,-,Menuets,"Dziesma, Ar Ko Tu Sāksies?",-,72,1,,,,
73,-,Wayne Fontana,Hello Josephine (Remastered) [feat. The Mindbenders],-,73,1,,,,
74,-,Atlanta Rhythm Section,Champagne Jam (Anniversary Mix),-,74,1,,,,
75,-,Classics IV,Everyday With You Girl (New Stereo Version),-,75,1,,,,
76,-,Cleo Laine,You'll Answer to Me,-,76,1,,,,
77,-,Atlanta Rhythm Section,Imaginary Lover (ARS 90's Reunion Mix),-,77,1,,,,
78,-,Atlanta Rhythm Section,So Into You (Live in London),-,78,1,,,,
79,-,Johnny Hallyday,Oh ! Sally,-,79,1,,,,
80,-,Johnny Hallyday,Tutti frutti,-,80,1,,,,
81,-,Johnny Hallyday,Ma vérité,-,81,1,,,,
82,-,Classics IV & Dennis Yost,Games People Play,-,82,1,,,,
83,-,Classics IV & Dennis Yost,Hush,-,83,1,,,,
