Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,73,,,,
2,up,Queen,We Will Rock You,81,2,39,,,,
3,-,Queen,Don't Stop Me Now,-,3,45,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,75,,,,
5,-,Paul McCartney & Khruangbin,Pretty Boys,-,5,1,,,,
6,down,Metallica,Nothing Else Matters,2,1,77,,,,
7,up,Texas,Mr Haze,19,2,2,,,,
8,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,69,,,,
9,-,R.E.M.,Drive,-,9,3,,,,
10,down,Gnarls Barkley,Crazy,8,1,76,,,,
11,-,Bruce Springsteen,I'll See You In My Dreams,-,11,6,,,,
12,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],9,4,72,,,,
13,down,Editors,Papillon,10,1,73,,,,
14,down,Fixkes,Kvraagetaan (Raggae Remix),11,4,72,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,69,,,,
16,up,Queen,The Show Must Go On,23,3,15,,,,
17,-,AC/DC,Back In Black,-,17,7,,,,
18,up,Eagles,Hotel California,44,3,34,,,,
19,down,Lenny Kravitz,I'll Be Waiting,14,7,70,,,,
20,down,Clara Luciani,Le reste,1,1,3,,,,
21,-,Steppenwolf,Born to Be Wild,-,21,2,,,,
22,up,Led Zeppelin,Stairway to Heaven,27,10,52,,,,
23,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,15,6,72,,,,
24,-,Alannah Myles,Black Velvet,-,24,3,,,,
25,-,Arno,Les yeux de ma mère,-,1,3,,,,
26,-,Abel,Onderweg,-,3,13,,,,
27,down,Guns N' Roses,November Rain,16,6,63,,,,
28,up,dEUS,The Architect,28,8,62,,,,
29,up,Rage Against the Machine,Killing In the Name,37,1,64,,,,
30,-,Bruce Springsteen,One Minute You're Here,-,1,12,,,,
31,-,Iggy Pop,Candy,-,23,1,,,,
32,-,Mano Negra,Sueno De Solentiname,-,32,1,,,,
33,up,Guns N' Roses,Paradise City,50,25,17,,,,
34,-,Disturbed,The Sound of Silence,-,1,69,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,2,20,,,,
36,-,Tomahawk,Dog Eat Dog,-,36,1,,,,
37,-,The Rolling Stones,Paint It Black,-,7,10,,,,
38,-,Bruce Springsteen,American Land,-,38,1,,,,
39,-,万能青年旅店,郊眠寺,-,39,1,,,,
40,-,Arno,Lonesome Zorro,-,5,2,,,,
41,-,Bruce Springsteen,Swallowed Up (In the Belly of the Whale),-,41,1,,,,
42,-,R.E.M.,Losing My Religion,-,11,44,,,,
43,down,Pink Floyd,Wish You Were Here,26,13,11,,,,
44,-,Billy Gibbons and The BFG's,Got Love If You Want It,-,44,1,,,,
45,-,万能青年旅店,繞越,-,45,1,,,,
46,-,DJ Siul,Etham Funky Night,-,46,1,,,,
47,-,Phil Collins,In the Air Tonight,-,2,15,,,,
48,-,Queen,We Are the Champions,-,11,21,,,,
49,-,万能青年旅店,山雀,-,49,1,,,,
50,-,Phil Manzanera,Postcard Love,-,50,1,,,,
51,-,Eels,Theme from Blinking Lights,-,51,1,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,20,,,,
53,-,Rammelhof,Wladimir (Put Put Putin),-,53,1,,,,
54,-,Boston,Peace of Mind,-,54,1,,,,
55,down,Queen,Radio Ga Ga,38,17,8,,,,
56,-,August Burns Red,Poor Millionaire (feat. Ryan Kirby),-,56,1,,,,
57,down,Queen,I Want To Break Free,18,2,15,,,,
58,-,ブライアン・イーノ,I'll Come Running (To Tie Your Shoe),-,58,1,,,,
59,-,The Christians,Words,-,59,1,,,,
60,-,万能青年旅店,泥河,-,60,1,,,,
61,down,Aerosmith,Dream On,40,13,13,,,,
62,-,Judie Tzuke,Shoot From the Heart,-,62,1,,,,
63,-,Neil Young,Heart of Gold,-,6,4,,,,
64,-,ZWERM & Karen Willems,"On My Way to Aguno (feat. Bruno Nelissen, Johannes Westendorp, Kobe Van Cauwenberghe & Toon Callier)",-,64,1,,,,
65,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,65,1,,,,
66,-,Paul McCartney & Wings,Band on the Run,-,66,1,,,,
67,-,Parasite Inc.,Dead and Alive,-,67,1,,,,
68,down,Eddie Vedder,Society,30,3,22,,,,
69,-,Scorpions,Wind of Change,-,28,5,,,,
70,-,ZWERM & Karen Willems,"Crow in the Dark (feat. Bruno Nelissen, Johannes Westendorp, Kobe Van Cauwenberghe & Toon Callier)",-,70,1,,,,
71,-,Parasite Inc.,Sunset Overdrive,-,71,1,,,,
72,down,Bruce Springsteen,Paradise,42,42,2,,,,
73,up,Fleetwood Mac,The Chain,75,9,9,,,,
74,-,Klax,My Sweet Baby,-,74,1,,,,
75,down,Greta Van Fleet,Heat Above,4,4,7,,,,
76,-,ONE OK ROCK,Renegades,-,56,1,,,,
77,-,Klax,Get You Into Bed,-,77,1,,,,
78,-,William Fitzsimmons,I Don't Feel It Anymore (Song of the Sparrow),-,78,1,,,,
79,-,Status Quo,Get Back,-,79,1,,,,
80,-,Pink Floyd,High Hopes,-,80,1,,,,
81,-,The Guru Guru,Up the Wall,-,27,1,,,,
82,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,82,1,,,,
83,-,John Lennon,I Found Out (Ultimate Mix),-,83,1,,,,
84,-,Status Quo,You Never Can Tell (It Was a Teenage Wedding),-,84,1,,,,
85,-,Civic,Tell the Papers,-,85,1,,,,
86,-,Guns N' Roses,My World,-,86,1,,,,
87,-,Earl Palmer,Dream Lover,-,87,1,,,,
88,-,Vitamin String Quartet,Exit Music (For a Film),-,88,1,,,,
89,-,Amos Lee,Listen,-,89,1,,,,
90,-,The Foundations,Build Me Up Buttercup,-,90,1,,,,
91,-,Jong Pang,Fractures,-,91,1,,,,
92,-,Rain Paris,Montero (Call Me By Your Name),-,92,1,,,,
93,-,Boogie Beasts,Bring It On,-,93,1,,,,
94,-,Rain Paris,Astronaut In the Ocean,-,94,1,,,,
95,-,Nick Straker,Little Bit of Jazz,-,95,1,,,,
96,-,Sir Douglas Quintet,Meet Me in Stockholm,-,96,1,,,,
97,-,Walter Broes & The Mercenaries,Nice and Neat,-,97,1,,,,
98,-,Hooveriii,Shooting Star,-,98,1,,,,
99,-,Gunny Markefka,First Move Play It Right,-,99,1,,,,
100,down,Noir Désir,Le vent nous portera,25,7,59,,,,
