Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,21,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,160,,,,
3,up,Editors,Papillon,3,1,163,,,,
4,up,AC/DC,Thunderstruck,5,1,153,70,2019-11-17,63,2019-12-08
5,up,Hooverphonic,The Night Before,6,2,145,,,,
6,up,Lenny Kravitz,The Chamber,22,2,153,,,,
7,-,Kid Rock,All Summer Long,-,5,103,,,,
8,down,Disturbed,The Sound of Silence,7,1,157,,,,
9,down,U.S.A. for Africa,We Are the World,8,1,97,,,,
10,down,AC/DC,Highway to Hell,9,1,123,,,,
11,down,Peter Cincotti,Goodbye Philadelphia,10,8,77,,,,
12,down,Golden Earring,When the Lady Smiles,11,3,75,,,,
13,down,Nickelback,How You Remind Me,12,9,109,,,,
14,down,Golden Earring,Radar Love,13,9,53,,,,
15,up,Eagles,Hotel California,15,3,97,,,,
16,up,Abel,Onderweg,16,3,40,,,,
17,down,LINKIN PARK,In the End,14,5,64,,,,
18,down,Indochine,L'aventurier,17,12,46,,,,
19,up,Arid,Seven Odd Years,19,13,26,,,,
20,up,BB Brunes,Dis-Moi,20,14,24,,,,
21,up,The Goo Goo Dolls,Iris,21,14,21,,,,
22,down,Måneskin,BABY SAID,4,4,3,,,,
23,-,Marilyn Manson,Tainted Love,-,23,1,,,,
24,-,Fleetwood Mac,Everywhere,-,3,38,,,,
25,down,Rammstein,Dicke T****n,18,1,35,,,,
26,-,佐藤千亜妃,Who Am I,-,26,1,,,,
27,-,Pearl Jam,Black,-,1,1,,,,
28,-,Simple Minds,Alive and Kicking,-,28,9,,,,
29,-,Alexy Large,Pas ma faute,-,29,1,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,56,,,,
31,-,The Beatles,Here Comes the Sun (2019 Mix),-,22,14,,,,
32,-,Ninja Sex Party,I Own a Car,-,32,1,,,,
33,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,33,1,,,,
34,-,佐藤千亜妃,Spangle,-,34,1,,,,
35,-,Taylor Acorn,I Think I'm in Love,-,35,1,,,,
36,-,Minor/Minor,I'm an Elephant,-,36,1,,,,
37,-,DIANNE,After the Storm (feat. Dianne van Giersbergen),-,37,1,,,,
38,-,佐藤千亜妃,FAKE/romance,-,38,1,,,,
39,-,Konstantinos Argiros,Paraskevi Proi,-,39,1,,,,
40,-,BZB,Baila,-,40,1,,,,
41,-,Marco Conidi,Mai sola mai,-,41,1,,,,
42,-,Gene Vincent & His Blue Caps,Bluejean Bop,-,42,1,,,,
43,-,Kill The Young,The Ruts,-,43,1,,,,
44,-,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),-,44,1,,,,
45,-,Korpiklaani,Bier Bier (feat. Heidevolk) [Netherlands],-,45,1,,,,
46,-,Epica,"Death Is Not The End (feat. Björn ""Speed"" Strid & Frank Schiphorst)",-,46,1,,,,
47,-,Van Halen,Fools,-,47,1,,,,
48,-,Glittering Insects,Calcified Time,-,48,1,,,,
49,-,LOBSTERBOMB,Gravitation,-,49,1,,,,
50,-,Magna Carta,The Bridge At Knaresborough Town,-,50,1,,,,
51,-,Madrugada,Shine,-,51,1,,,,
52,-,Peter Gabriel,In Your Eyes (Live),-,52,1,,,,
53,-,Jimi Hendrix,"Hey Joe (Live at the Fillmore East, NY - 1/1/70 - 2nd Set)",-,53,1,,,,
54,-,Roxy Music,In Every Dream Home a Heartache (Live),-,54,1,,,,
55,-,Peter Gabriel,Red Rain (Live),-,55,1,,,,
56,-,Salvatore Stars,Swing City,-,56,1,,,,
57,-,Peter Gabriel,Blood of Eden (Live),-,57,1,,,,
58,-,Jimi Hendrix,Changes (Live at the Fillmore East),-,58,1,,,,
59,-,Jack Vamp & The Castle of Creep,On the Run,-,59,1,,,,
60,-,Snapped Ankles,The Fish Needs a Bike,-,60,1,,,,
61,-,Peter Gabriel,Mercy Street (Live),-,61,1,,,,
62,-,Jimi Hendrix,Hear My Train a Comin' (Live at the Fillmore East),-,62,1,,,,
63,-,Peter Gabriel,Downside-Up (Live),-,63,1,,,,
64,-,Hypocrisy,Roswell 47,-,64,1,,,,
65,-,Quixotic,Beat It (feat. LeBrock),-,65,1,,,,
66,-,Kiss,I Was Made for Lovin' You,-,5,16,,,,
67,-,Peter Gabriel,Signal to Noise (Live),-,67,1,,,,
68,-,BOØWY,Justy (Live),-,68,1,,,,
69,-,Wolfmother,California Queen,-,69,1,,,,
70,-,Peter Gabriel,Digging In the Dirt (Live),-,70,1,,,,
71,-,Kylesa,Steady Breakdown,-,71,1,,,,
72,-,Kylesa,To Forget,-,72,1,,,,
73,-,Peter Gabriel,The Power of the Heart (Live),-,73,1,,,,
74,-,Peter Gabriel,Darkness (Live),-,74,1,,,,
75,-,Peter Gabriel,Washing of the Water (Live),-,75,1,,,,
76,-,Peter Gabriel,The Drop (Live),-,76,1,,,,
77,-,Peter Gabriel,Après moi (Live),-,77,1,,,,
78,-,Peter Gabriel,The Boy In the Bubble (Live),-,78,1,,,,
79,-,Peter Gabriel,Wallflower (Live),-,79,1,,,,
80,-,Peter Gabriel,Intruder (Live),-,80,1,,,,
