Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,System Of A Down,Protect The Land,4,1,3,,,,
2,down,Bruce Springsteen,One Minute You're Here,1,1,5,,,,
3,up,AC/DC,Thunderstruck,41,1,39,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Shot in the Dark,6,2,7,,,,
5,up,Machiavel,Fly,24,1,15,,,,
6,up,AC/DC,Kick You When You're Down,12,6,2,,,,
7,-,Eddie Vedder,Matter of Time,-,2,1,,,,
8,-,Mammoth WVH,Distance,-,8,1,,,,
9,up,Metallica,Nothing Else Matters,10,1,55,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,97,6,37,,,,
11,-,BZN,Just an Illusion,-,2,1,,,,
12,-,America,A Horse With No Name,-,11,2,,,,
13,up,Queen,Bohemian Rhapsody,13,1,51,,,,
14,up,Fleetwood Mac,Dreams,21,3,6,94,2020-10-18,94,2020-10-18
15,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,3,,,,
16,down,Disturbed,The Sound of Silence,3,1,48,,,,
17,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,17,1,,,,
18,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),7,1,48,,,,
19,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),8,1,54,,,,
20,-,Blondie,Call Me,-,20,1,,,,
21,-,Queen,Don't Stop Me Now,-,3,28,,,,
22,down,Gnarls Barkley,Crazy,9,1,54,,,,
23,-,The Beatles,Hey Jude,-,16,4,,,,
24,-,Korpiklaani,With Trees,-,24,1,,,,
25,down,Fixkes,Kvraagetaan (Raggae Remix),14,4,50,,,,
26,-,Talking Heads,Psycho Killer,-,14,5,,,,
27,down,Editors,Papillon,16,1,51,,,,
28,-,Phil Collins,In the Air Tonight,-,2,8,,,,
29,-,Midnight Oil,Beds Are Burning,-,20,6,,,,
30,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,28,6,50,,,,
31,down,Lenny Kravitz,The Chamber,22,2,44,,,,
32,up,Eddie Vedder,Society,40,3,15,,,,
33,down,Lenny Kravitz,I'll Be Waiting,23,7,48,,,,
34,-,The Rolling Stones,Living In A Ghost Town,-,1,21,38,2020-05-03,38,2020-05-03
35,-,System Of A Down,Genocidal Humanoidz,-,35,2,,,,
36,-,Norman Greenbaum,Spirit In the Sky,-,36,1,,,,
37,-,The Rolling Stones,Try a Little Harder,-,37,1,,,,
38,-,Bob Dylan,Make You Feel My Love,-,38,1,,,,
39,-,Elkin & Nelson,Jibaro (Enrolle),-,39,1,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,1,49,,,,
41,-,AC/DC,Highway to Hell,-,1,29,,,,
42,-,Within Temptation,The Purge,-,16,1,,,,
43,-,Led Zeppelin,Kashmir,-,17,2,,,,
44,-,Evanescence,Bring Me To Life,-,21,11,,,,
45,-,Indochine,Nos célébrations,-,1,19,,,,
46,-,Frankie Miller & Brinsley Schwarz,Wild Night (Bob Harris Session),-,46,1,,,,
47,-,AC/DC,Hells Bells,-,42,1,,,,
48,down,Swedish House Mafia,One (Radio Edit),27,5,17,,,,
49,down,LINKIN PARK,In the End,26,5,2,,,,
50,-,The Rolling Stones,You Can't Always Get What You Want,-,50,1,,,,
51,-,Frankie Miller & Brinsley Schwarz,You Don't Need to Laugh (Bob Harris Session),-,51,1,,,,
52,down,LINKIN PARK,Numb,49,29,2,,,,
53,-,Frankie Miller & Brinsley Schwarz,In No Resistance (Bob Harris Session),-,53,1,,,,
54,-,DeWolff,Yes You Do (single edit),-,54,1,,,,
55,-,Paul Weller,You Do Something to Me,-,26,2,,,,
56,-,Leonard Cohen,You Want It Darker (Paul Kalkbrenner Remix),-,56,1,,,,
57,-,Spizzenergi,Where's Captain Kirk?,-,57,1,,,,
58,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,58,1,,,,
59,-,Skunk Anansie,All I Want,-,59,1,,,,
60,-,Matthew K. Heafy,My Mother Told Me,-,60,1,,,,
61,-,Rammstein,DEUTSCHLAND,-,4,16,,,,
62,-,The Beach Boys,Good Vibrations,-,41,2,,,,
63,down,Chris Isaak,Wicked Game (Remastered Version),11,1,8,,,,
64,-,Janis Joplin,Mercedes Benz,-,64,1,,,,
65,-,The Jaded Hearts Club & Matt Bellamy,Fever,-,65,1,,,,
66,-,Dominoe,Here I Am,-,66,1,,,,
67,down,Guns N' Roses,November Rain,20,6,42,,,,
68,down,Bruce Springsteen,Letter To You,5,1,11,,,,
69,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,37,1,,,,
70,-,Peter Gabriel,In Your Eyes,-,70,1,,,,
71,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],17,4,52,,,,
72,up,dEUS,The Architect,96,8,40,,,,
73,-,Fleetwood Mac,Tell Me All the Things You Do (Remastered),-,73,1,,,,
74,up,Rage Against the Machine,Killing In the Name,98,1,42,,,,
75,down,Foo Fighters,Shame Shame,2,2,3,,,,
76,-,Talk Talk,It's My Life,-,25,1,,,,
77,-,Rod Stewart,Baby Jane,-,34,3,,,,
78,-,Status Quo,Whatever You Want (Live),-,78,1,,,,
79,-,The Turtles,Happy Together (Mono) [Remastered],-,79,1,,,,
80,down,AC/DC,Realize,25,25,2,,,,
81,down,Scorpions,Wind of Change,54,28,3,,,,
82,-,Ukkomiehet,East Germany,-,82,1,,,,
83,down,Noir Désir,Le vent nous portera,31,7,37,,,,
84,-,Bruce Springsteen,I'll See You In My Dreams,-,11,2,,,,
85,down,Mumford & Sons,Little Lion Man,18,5,48,,,,
86,-,dEUS,Nothing Really Ends,-,86,1,,,,
87,-,dEUS,Instant Street,-,79,1,,,,
88,-,Silly,Asyl im Paradies (NightGroove Version),-,88,1,,,,
89,-,Silly,Angst in der Nacht,-,89,1,,,,
90,-,Snowy White & The White Flames,Midnight Blues,-,90,1,,,,
91,up,3 Doors Down,Kryptonite,99,7,33,,,,
92,-,ZZ Top,Gimme All Your Lovin',-,31,3,,,,
93,up,Led Zeppelin,Stairway to Heaven,100,10,30,,,,
94,-,Steppenwolf,Magic Carpet Ride,-,94,1,,,,
95,-,Free,Oh I Wept,-,95,1,,,,
96,-,Perpetual Groove,A Day the Way,-,96,1,,,,
97,-,Mumford & Sons,I Will Wait,-,3,25,,,,
98,-,Silly,Unter'm Asphalt,-,98,1,,,,
99,-,Kelly Osbourne,Papa Don't Preach,-,99,1,,,,
100,-,Stevie Nicks,Show Them The Way,-,100,1,,,,
