Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,24,1,2,,,,
2,up,Blind Channel,Dark Side,2,2,2,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,52,1,2,,,,
4,up,Clara Luciani,Le reste,4,1,8,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,74,,,,
6,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,80,,,,
7,up,Queen,Bohemian Rhapsody,9,1,78,,,,
8,down,Metallica,Nothing Else Matters,6,1,82,,,,
9,down,Gnarls Barkley,Crazy,7,1,81,,,,
10,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],27,4,76,,,,
11,down,Editors,Papillon,8,1,78,,,,
12,down,Mumford & Sons,Little Lion Man,10,5,74,,,,
13,down,Hooverphonic,The Night Before,11,2,66,,,,
14,up,Lenny Kravitz,The Chamber,14,2,67,,,,
15,up,Lenny Kravitz,I'll Be Waiting,15,7,74,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,1,73,,,,
17,up,Guns N' Roses,November Rain,19,6,66,,,,
18,-,Måneskin,CORALINE,-,18,2,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,23,6,60,,,,
20,-,The Killers,Mr. Brightside,-,1,34,,,,
21,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,21,2,,,,
22,-,Fleetwood Mac,Dreams,-,3,17,94,2020-10-18,94,2020-10-18
23,up,Disturbed,The Sound of Silence,54,1,74,,,,
24,down,Fixkes,Kvraagetaan (Raggae Remix),17,4,77,,,,
25,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,29,6,76,,,,
26,down,dEUS,The Architect,21,8,65,,,,
27,up,Rage Against the Machine,Killing In the Name,41,1,66,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,29,,,,
29,-,AC/DC,Highway to Hell,-,1,48,,,,
30,up,Noir Désir,Le vent nous portera,97,7,62,,,,
31,up,Umberto Tozzi,Ti Amo,60,3,34,,,,
32,down,Alice & Franco Battiato,I treni di tozeur,1,1,3,,,,
33,-,Disturbed,The Sound of Silence (Live on Conan),-,33,1,,,,
34,up,Isolde,The Four Horsemen,76,12,4,,,,
35,-,Bob Dylan,I Want You,-,35,2,,,,
36,-,Dire Straits,Twisting By the Pool,-,36,1,,,,
37,up,Queen,We Are the Champions,46,11,24,,,,
38,-,The Beach Boys,In My Room,-,38,1,,,,
39,-,Bob Dylan,Like a Rolling Stone,-,39,1,,,,
40,up,Lordi,Hard Rock Hallelujah,62,40,2,,,,
41,-,Neil Young,Heart of Gold,-,6,5,,,,
42,-,Måneskin,FOR YOU LOVE,-,22,1,,,,
43,up,AC/DC,Thunderstruck,98,1,64,70,2019-11-17,63,2019-12-08
44,-,Ween,Buenas Tardes Amigo,-,44,1,,,,
45,-,Anne Clark,Our Darkness,-,2,42,,,,
46,-,Powerwolf,Beast Of Gévaudan,-,46,1,,,,
47,-,Gerry Rafferty,Baker Street,-,27,7,,,,
48,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,48,3,,,,
49,-,Metallica,Mama Said,-,49,1,,,,
50,down,Grant Lee Buffalo,Fuzzy,13,13,5,,,,
51,-,Bob Dylan,Hurricane,-,46,2,,,,
52,-,Cream,Dance the Night Away,-,52,1,,,,
53,-,Lenny Kravitz,Are You Gonna Go My Way,-,25,1,,,,
54,-,Arion,I Don't Fear You,-,54,1,,,,
55,-,ONE OK ROCK,Broken Heart of Gold,-,55,1,,,,
56,-,ONE OK ROCK,Renegades,-,56,2,,,,
57,-,Bob Dylan,Sara,-,57,1,,,,
58,-,Steppenwolf,Born to Be Wild,-,21,3,,,,
59,-,Mike Scott,Love Anyway,-,59,1,,,,
60,-,Christopher Cross,Baby Says No,-,60,1,,,,
61,-,Queen,My Melancholy Blues,-,61,1,,,,
62,down,Texas,Mr Haze,35,2,5,,,,
63,-,Prophets of Rage,Hands Up,-,63,1,,,,
64,-,Patti Smith Group,Because the Night,-,14,4,,,,
65,-,Flotsam and Jetsam,Brace for Impact,-,65,1,,,,
66,-,The Stanfords,Back Home,-,66,1,,,,
67,-,Kid Kapichi,Working Man's Town,-,67,1,,,,
68,-,Hanson,Annalie,-,60,1,,,,
69,-,Pennywise,Waste of Time,-,69,1,,,,
70,-,Moonsun,Caresse Sur L'océan,-,70,1,,,,
71,down,Machiavel,Fly,38,1,24,,,,
72,-,Zeal & Ardor,Run,-,72,1,,,,
73,-,Bob Dylan,Highway 61 Revisited,-,73,1,,,,
74,-,Snowy White,For You,-,74,1,,,,
75,-,Meat Loaf,Paradise By the Dashboard Light,-,21,1,,,,
76,-,The Byrds,My Back Pages,-,76,1,,,,
77,-,LiL Lotus & Against The Current,Romantic Disaster (feat. Chrissy Costanza),-,77,1,,,,
78,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,17,2,,,,
79,-,Nergard,Downfall,-,79,1,,,,
80,-,Christopher Cross,Sailing,-,71,1,,,,
81,-,Billie Piper,I Dream,-,81,1,,,,
82,-,Koburg,Requiem,-,82,1,,,,
83,-,Nergard,Where No One Would Shed a Tear,-,83,1,,,,
84,-,Jackson Browne,Love Minus Zero / No Limit,-,42,2,,,,
85,-,Marilyn Manson,Putting Holes In Happiness (Acoustic Version),-,85,1,,,,
86,-,Nergard,Beneath Northern Skies,-,86,1,,,,
87,-,Nergard,Carry Me,-,87,1,,,,
88,-,Nergard,From the Cradle to the Grave,-,88,1,,,,
89,-,Nergard,God Forgive My Haunted Mind,-,89,1,,,,
90,-,Silver Talon,Kill All Kings,-,90,1,,,,
91,-,Silver Talon,Resistance 2029 (feat. Andy La Rocque),-,91,1,,,,
92,-,Silver Talon,"Deceiver, I Am",-,92,1,,,,
93,-,Terra Atlantica,Rage of the Atlantica War,-,93,1,,,,
94,-,Terra Atlantica,Quest into the Sky,-,94,1,,,,
95,-,Terra Atlantica,"Forces of the Oceans, Unite!",-,95,1,,,,
96,-,Terra Atlantica,The Treachery of Mortheon (feat. Oleg Rudych & Gabriel Tuxen),-,96,1,,,,
97,-,Terra Atlantica,Age of Steam,-,97,1,,,,
98,-,Terra Atlantica,Across the Sea of Time,-,98,1,,,,
99,up,Led Zeppelin,Stairway to Heaven,99,10,55,,,,
100,-,Blind Desire,Darkened,-,100,1,,,,
