Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Dance Of The Clairvoyants,2,1,6,79,2020-01-26,79,2020-01-26
2,up,Queen,Bohemian Rhapsody,12,1,17,,,,
3,up,Disturbed,The Sound of Silence,13,1,17,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),10,1,15,,,,
5,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,17,,,,
6,up,Gnarls Barkley,Crazy,16,1,17,,,,
7,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],19,4,17,,,,
8,up,Fixkes,Kvraagetaan (Raggae Remix),21,4,17,,,,
9,up,Editors,Papillon,22,1,17,,,,
10,up,Hooverphonic,The Night Before,24,2,15,,,,
11,down,Metallica,Nothing Else Matters,8,1,17,,,,
12,up,Mumford & Sons,Little Lion Man,23,5,16,,,,
13,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,28,6,17,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,1,17,,,,
15,up,Lenny Kravitz,I'll Be Waiting,83,7,16,,,,
16,down,AC/DC,Thunderstruck,5,1,16,70,2019-11-17,63,2019-12-08
17,up,Coldplay,Talk,99,12,15,,,,
18,-,Queen,The Show Must Go On,-,3,4,,,,
19,up,Leonard Cohen,Moving On,30,19,5,,,,
20,-,Midnight Oil,Beds Are Burning,-,20,4,,,,
21,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,21,1,,,,
22,-,Leonard Cohen,It Seemed the Better Way,-,22,1,,,,
23,down,Coldplay,Clocks,20,3,17,,,,
24,up,Lenny Kravitz,The Chamber,29,2,16,,,,
25,-,Chris Squire,Lucky Seven,-,25,1,,,,
26,-,Les Rita Mitsouko,C'est comme ça,-,26,2,,,,
27,down,Queen,We Will Rock You,4,2,11,,,,
28,-,George Cash,Thanks for the Love,-,28,1,,,,
29,-,Gerry Rafferty,Baker Street,-,27,2,,,,
30,-,dEUS,The Architect,-,8,15,,,,
31,-,The National,Never Tear Us Apart,-,28,1,,,,
32,down,Queen,Don't Stop Me Now,9,3,13,,,,
33,up,Mazzy Star,Into Dust,74,33,3,,,,
34,-,Noir Désir,Le vent nous portera,-,7,13,,,,
35,-,3 Doors Down,Kryptonite,-,7,12,,,,
36,-,Eels,I Need Some Sleep,-,36,1,,,,
37,-,Lou Reed,Perfect Day,-,12,2,,,,
38,-,Kill ROB Bailey,Heartbeat,-,38,1,,,,
39,-,Xylouris White,Heart's Eye's,-,39,1,,,,
40,-,Fleetwood Mac,Go Your Own Way,-,9,2,,,,
41,-,Rod Stewart,A Friend for Life,-,41,1,,,,
42,-,Johnny Hallyday,Allumer le feu,-,42,2,,,,
43,-,Xylouris White,Tree Song,-,43,1,,,,
44,-,Fleetwood Mac,Everywhere,-,3,3,,,,
45,-,Staind,It's Been Awhile,-,45,1,,,,
46,-,First to Eleven,Decode,-,46,1,,,,
47,-,Pretenders,Brass in Pocket (2009 Remaster),-,47,1,,,,
48,-,Powerwolf,Sacred & Wild,-,48,1,,,,
49,-,Biffy Clyro,Instant History,-,49,1,,,,
50,-,Ken Hensley,Lady in Black,-,50,1,,,,
51,-,Tame Impala,Elephant,-,51,1,,,,
52,-,Powerwolf,Coleus Sanctus,-,52,1,,,,
53,-,BB Brunes,Dis-Moi,-,14,1,,,,
54,-,Crooked Steps,Sugar,-,42,2,,,,
55,-,SawanoHiroyuki[nZk],&Z (feat. Mizuki),-,55,1,,,,
56,-,4 Non Blondes,What's Up?,-,16,3,,,,
57,-,Stereophonics,Rewind,-,57,1,,,,
58,-,Molotov Cocktail Piano,Love in the Dark,-,58,1,,,,
59,-,SawanoHiroyuki[nZk],Oi (feat. Mizuki),-,59,1,,,,
60,-,Midnight Tattoo,I've Got Your Back,-,60,1,,,,
61,-,Dire Straits,The Man's Too Strong,-,61,1,,,,
62,down,Paul McCartney,Home Tonight,11,2,12,,,,
63,-,The Everly Brothers,Walk Right Back,-,63,1,,,,
64,-,The Beach Boys,Farmer's Daughter (Stereo),-,64,1,,,,
65,-,SawanoHiroyuki[nZk],Xu (feat. Gemie),-,65,1,,,,
66,-,Huey Lewis & The News,I Want a New Drug (Live),-,66,1,,,,
67,-,Left Boy,Sex Party (feat. Ferdinand),-,67,1,,,,
68,-,EileMonty,It's Ladybug (feat. PrinceWhateverer),-,68,1,,,,
69,-,Melissa Etheridge,Come to My Window (Single Edit),-,69,1,,,,
70,-,Death,Spiritual Healing (Spiritual Healing - Rehearsals),-,70,1,,,,
71,-,Frank Zappa,Plastic People (Live),-,71,1,,,,
72,-,George Thorogood & The Destroyers,Bad To the Bone,-,32,1,,,,
73,-,The Glorious Sons,Closer to the Sky,-,73,1,,,,
74,-,Lita Ford,Killin' Kind,-,74,1,,,,
75,-,Ken Hensley,The Last Dance (Live),-,75,1,,,,
76,-,U2,Last Night on Earth,-,76,1,,,,
77,-,Crushed Stars,Fall,-,77,1,,,,
78,-,Leonard Cohen,The Hills,-,34,2,,,,
79,-,Genesis,Los Endos (Live At Twickenham),-,79,1,,,,
80,-,The Beach Boys,Chug-A-Lug,-,80,1,,,,
81,-,Bob Seger,Katmandu,-,81,1,,,,
82,-,Gretchen Wilson,All Jacked Up,-,82,1,,,,
83,-,Crushed Stars,Spies,-,83,1,,,,
84,-,Drizabone,Gonna Happen,-,84,1,,,,
85,-,Ligabue,Metti In Circolo Il Tuo Amore [Remastered],-,85,1,,,,
86,-,XTC,Reel By Reel,-,86,1,,,,
87,-,Hallatar,Dreams Burn Down,-,87,1,,,,
88,-,Hallatar,The Maze,-,88,1,,,,
89,-,Guns N' Roses,November Rain,-,6,16,,,,
90,-,Hallatar,Melt,-,90,1,,,,
91,-,Hallatar,Mirrors,-,91,1,,,,
92,-,Rage Against the Machine,Killing In the Name,-,1,15,,,,
93,-,McQueen Street,Outside In,-,93,1,,,,
94,-,Slide,Floating,-,94,1,,,,
95,-,Y&T,Goin' Off the Deep End,-,95,1,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,14,,,,
97,-,Y&T,Red Hot and Ready,-,97,1,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,10,12,,,,
99,-,Y&T,City,-,99,1,,,,
100,-,Y&T,Girl Crazy,-,100,1,,,,
