Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,10,38,2020-05-03,38,2020-05-03
2,up,Indochine,Nos célébrations,2,1,6,,,,
3,-,David Gilmour,"Yes, I Have Ghosts",-,3,1,,,,
4,-,Disturbed,The Sound of Silence,-,1,32,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,30,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,34,,,,
7,up,Gnarls Barkley,Crazy,8,1,34,,,,
8,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],11,4,32,,,,
9,down,Metallica,Nothing Else Matters,7,1,35,,,,
10,up,Fixkes,Kvraagetaan (Raggae Remix),54,4,32,,,,
11,-,R.E.M.,Losing My Religion,-,11,14,,,,
12,up,Queen,Bohemian Rhapsody,75,1,32,,,,
13,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,9,,,,
14,up,Mumford & Sons,Little Lion Man,71,5,30,,,,
15,-,Peter Gabriel,The Book of Love,-,15,1,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,32,,,,
17,down,Coldplay,Clocks,13,3,33,,,,
18,up,Editors,Papillon,64,1,32,,,,
19,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,19,1,,,,
20,-,Deep Purple,Child In Time (Single Edit),-,6,15,,,,
21,up,Rage Against the Machine,Killing In the Name,100,1,27,,,,
22,-,The Killers,Mr. Brightside,-,1,10,,,,
23,-,Johnny Hallyday,Le ghetto,-,23,1,,,,
24,-,Ray LaMontagne,Strong Enough,-,24,1,,,,
25,-,Fleetwood Mac,The Chain,-,9,3,,,,
26,-,Eagles,Hotel California,-,3,14,,,,
27,-,Joe Cocker,Woman to Woman,-,27,1,,,,
28,-,Stevie Wright,Evie (Evie),-,28,1,,,,
29,-,Devonport,Keep On Running,-,29,1,,,,
30,-,Sammy Hagar,Heavy Metal,-,30,1,,,,
31,-,Gun,Word Up (Radio Mix),-,31,1,,,,
32,-,Melissa Etheridge,California,-,32,1,,,,
33,-,Téléphone,Un autre monde,-,33,2,,,,
34,-,Rod Stewart,Baby Jane,-,34,2,,,,
35,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,35,1,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,10,,,,
37,-,Status Quo,Whatever You Want,-,37,2,,,,
38,-,Rammstein,DEUTSCHLAND,-,4,13,,,,
39,down,Bring Me The Horizon,Parasite Eve,3,3,2,,,,
40,-,Van Morrison,Brown Eyed Girl,-,40,1,,,,
41,-,スリー・ドッグ・ナイト,Joy To the World,-,41,1,,,,
42,-,The Kinks,You Really Got Me,-,42,3,,,,
43,-,The Mothers of Invention,Theme from Burnt Weeny Sandwich,-,43,1,,,,
44,-,Evanescence,The Game Is Over,-,44,1,,,,
45,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,45,1,,,,
46,-,Talking Heads,Slippery People (Live),-,41,2,,,,
47,-,Sammy Hagar,Give to Live,-,47,1,,,,
48,-,Guns N' Roses,Mr. Brownstone,-,48,2,,,,
49,-,Toto,Africa,-,5,4,,,,
50,-,Joe Jackson,Baby Stick Around,-,50,1,,,,
51,-,The Style Council,You're the Best Thing (Single Edit),-,51,1,,,,
52,-,Kendell Marvel,Houston,-,52,1,,,,
53,-,Eskimo Callboy,Hypa Hypa,-,35,1,,,,
54,-,Eddie Vedder,Society,-,3,10,,,,
55,-,Midnight,F*****g Speed and Darkness,-,55,1,,,,
56,-,Dionysos & Grand Corps Malade,Thème de Joe,-,56,1,,,,
57,-,LUCIVER,Let Go,-,57,1,,,,
58,-,Beast in Black,No Easy Way Out,-,58,1,,,,
59,-,Julie London,Cry Me a River,-,39,1,,,,
60,-,Paul Anka,Diana,-,60,1,,,,
61,-,Paul Weller,Brand New Start,-,61,1,,,,
62,-,"Bread, Love & Dreams",Sucking on a Cigarette,-,62,1,,,,
63,-,Parlor Snakes,Serpent,-,63,1,,,,
64,-,Imminence,Erase,-,64,1,,,,
65,-,Paul Anka,Lonely Boy,-,65,1,,,,
66,-,The Style Council,My Ever Changing Moods (Single Edit),-,66,1,,,,
67,-,Sershen&Zaritskaya,Hell Is for Children,-,67,1,,,,
68,-,Stevie Wright,Didn't I Take You Higher,-,68,1,,,,
69,-,Tamia,So Into You,-,69,1,,,,
70,-,The Jam,Town Called Malice,-,70,1,,,,
71,-,Chicago,I'm a Man,-,71,1,,,,
72,-,Papa Roach,Tightrope 2020,-,72,1,,,,
73,-,Bob Dylan,Key West (Philosopher Pirate),-,13,2,,,,
74,-,Sershen&Zaritskaya,Starlight,-,74,1,,,,
75,-,Al Runyon With The Gateway All-Stars,My baby left me,-,75,1,,,,
76,-,Bob Dylan,Goodbye Jimmy Reed,-,39,1,,,,
77,-,The Jam,That's Entertainment,-,62,1,,,,
78,-,Shadow of Intent,Barren and Breathless Macrocosm (feat. Trevor Strnad),-,78,1,,,,
79,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,79,2,,,,
80,-,HHR THRILL LOUNGE,N',-,80,1,,,,
81,-,Ferdk,Is She With You? (Wonder Woman Theme),-,81,1,,,,
82,-,Bob Dylan,False Prophet,-,5,4,,,,
83,-,The Beach Boys,Stoked (Stereo),-,83,1,,,,
84,-,The Birds,That's All That I Need You For,-,84,1,,,,
85,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,80,6,31,,,,
86,-,The Surfaris,Point Panic,-,86,1,,,,
87,-,Bob Dylan,I Contain Multitudes,-,7,4,,,,
88,-,Cristina Kiseleff,Thunderstruck,-,88,1,,,,
89,-,Lenny Kravitz,The Chamber,-,2,25,,,,
90,-,Imminence,The Sickness,-,90,1,,,,
91,-,Tears for Fears,Sea Song,-,91,1,,,,
92,-,The Tornados,Jungle Fever,-,92,1,,,,
93,down,Lenny Kravitz,I'll Be Waiting,90,7,29,,,,
94,-,Johnny Hallyday,Quand un homme devient fou (version studio),-,94,1,,,,
95,-,Hooverphonic,The Night Before,-,2,25,,,,
96,down,Coldplay,Talk,84,12,27,,,,
97,-,The Routers,Let's Go (Pony),-,97,1,,,,
98,-,Real Friends,Mess,-,98,1,,,,
99,-,Vince Guaraldi Trio,Cast Your Fate To the Wind,-,99,1,,,,
100,down,Guns N' Roses,November Rain,92,6,24,,,,
