Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,10,1,40,,,,
2,up,Bruce Springsteen,Letter To You,21,1,3,,,,
3,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,3,2,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,41,,,,
5,down,Gnarls Barkley,Crazy,4,1,46,,,,
6,up,Fixkes,Kvraagetaan (Raggae Remix),7,4,43,,,,
7,up,Editors,Papillon,8,1,44,,,,
8,up,Hooverphonic,The Night Before,9,2,36,,,,
9,up,Guns N' Roses,November Rain,18,6,35,,,,
10,down,Queen,Bohemian Rhapsody,2,1,44,,,,
11,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,46,,,,
12,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,17,6,43,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,43,,,,
14,down,Lenny Kravitz,I'll Be Waiting,12,7,41,,,,
15,down,Metallica,Nothing Else Matters,6,1,47,,,,
16,down,Lenny Kravitz,The Chamber,11,2,37,,,,
17,up,Swedish House Mafia,One (Radio Edit),23,5,10,,,,
18,down,Mumford & Sons,Little Lion Man,13,5,41,,,,
19,down,dEUS,The Architect,14,8,33,,,,
20,-,Ultimo,22 settembre,-,20,1,,,,
21,-,Bruce Springsteen,Ghosts,-,3,1,,,,
22,-,The Rolling Stones,Living In A Ghost Town,-,1,18,38,2020-05-03,38,2020-05-03
23,-,Stevie Nicks,Stand Back,-,23,1,,,,
24,down,Noir Désir,Le vent nous portera,16,7,30,,,,
25,-,Bouke,Lonely Lady,-,23,2,,,,
26,-,Black Sabbath,Embryo,-,26,1,,,,
27,-,Cinderella,Nobody's Fool,-,27,1,,,,
28,-,Mumford & Sons,Roll Away Your Stone,-,28,1,,,,
29,-,Eagles,Hotel California,-,3,16,,,,
30,-,Allah-Las,Artifact,-,30,1,,,,
31,-,Toploader,Dancing In the Moonlight,-,22,4,,,,
32,-,The Tragically Hip,In a World Possessed By the Human Mind,-,32,1,,,,
33,-,Johnny Hallyday,Aimer vivre,-,33,1,,,,
34,down,Rage Against the Machine,Killing In the Name,15,1,36,,,,
35,down,3 Doors Down,Kryptonite,20,7,27,,,,
36,down,Led Zeppelin,Stairway to Heaven,22,10,24,,,,
37,-,Kiss,What Makes the World Go Round,-,37,1,,,,
38,-,Jools,How Can Some Experience What Pride Is Without Liberation for All?,-,38,1,,,,
39,-,PJ Harvey,Me-Jane,-,39,1,,,,
40,-,12 Stones,We Are One (WWE Mix),-,40,1,,,,
41,-,Richard & Linda Thompson,Dark End of the Street (Live),-,41,1,,,,
42,-,Frank Zappa,Uncle Remus,-,42,1,,,,
43,-,Marilyn Manson,PERFUME,-,43,1,,,,
44,-,Kiss,Easy As It Seems,-,44,1,,,,
45,-,Mayhem,My Death,-,45,1,,,,
46,-,The Crystals,Then He Kissed Me (Rerecorded),-,46,1,,,,
47,-,Kennedy's Bridge,Sirens in the Leaves,-,47,1,,,,
48,-,Santana,Leave Me Alone,-,48,1,,,,
49,-,Mayhem,Chimera,-,49,1,,,,
50,-,The Fratellis,Chelsea Dagger (Radio Edit),-,50,1,,,,
51,-,Giannis Ploutarhos,Pernas Kala,-,51,1,,,,
52,-,Wes Dakus,Dog Food,-,52,1,,,,
53,-,Mayhem,Dark Night of the Soul,-,53,1,,,,
54,-,Eisbrecher,Skandal im Sperrbezirk,-,54,1,,,,
55,-,Ozzy Osbourne,Crazy Train,-,55,1,,,,
56,-,Rick Wakeman,Ascraeus Mons,-,56,1,,,,
57,-,Joy Kills Sorrow,Books,-,57,1,,,,
58,-,jason crest,Waterloo Road,-,58,1,,,,
59,-,Kiss,All for the Love of Rock & Roll,-,59,1,,,,
60,-,Metallica & San Francisco Symphony,All Within My Hands (Live) [Radio Edit],-,60,1,,,,
61,-,Giorgos Kakosaios,Erotas Moiazei,-,61,1,,,,
62,-,The Band of Heathens,Asheville Nashville Austin,-,62,1,,,,
63,-,The Rolling Stones,Harlem Shuffle,-,63,1,,,,
64,-,Doodseskader,Lepers,-,64,1,,,,
65,-,Vintage Crop,Room for Error,-,65,1,,,,
66,-,Huntsmen,Ride Out,-,66,1,,,,
67,-,The Wild Century,Goin' Down,-,67,1,,,,
68,-,Mando Diao,You Can't Steal My Love (Live) [MTV Unplugged],-,68,1,,,,
69,-,Midnight,Rebirth by Blasphemy,-,69,1,,,,
70,-,Vintage Crop,Friday,-,70,1,,,,
71,-,The Wild Century,Done Lost Your Good Thing Now,-,71,1,,,,
72,down,Scorpions,Send Me an Angel,52,42,3,,,,
73,-,Sananda Maitreya,Holding On To You (Live),-,73,1,,,,
74,-,Cam Cole,Your Men,-,74,1,,,,
75,-,Carnation,Sermon of the Dead,-,75,1,,,,
76,-,Vintage Crop,"Gerald, Pt. 1",-,76,1,,,,
77,-,Kennedy's Bridge,Trapped,-,77,1,,,,
78,-,Cam Cole,Beware,-,78,1,,,,
79,-,Carnation,Plaguebreeder,-,79,1,,,,
80,-,Charlie Brown Jr.,Confisco,-,80,1,,,,
81,-,Johnny Maestro & The Crests,Trouble In Paradise,-,81,1,,,,
82,-,Vintage Crop,432,-,82,1,,,,
83,-,Cam Cole,Anticipating,-,83,1,,,,
84,-,Michael Chapman,Postcards of Scarborough,-,84,1,,,,
85,-,Vintage Crop,New Age,-,85,1,,,,
86,-,Twisted Sister,You Are All That I Need,-,86,1,,,,
87,-,Ricky Byrd,I Prefer Wakin' up ...to Comin' To,-,87,1,,,,
88,-,Jeff Dahl,California Blues,-,88,1,,,,
89,-,David Sylvian & Robert Fripp,Blinding Light of Heaven,-,89,1,,,,
90,-,Sky Parade,Hold Me Till I Die,-,90,1,,,,
91,-,David Sylvian & Robert Fripp,Every Color You Are,-,91,1,,,,
92,-,Random Encounters,Arms of a Fighter,-,92,1,,,,
93,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],37,4,44,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,19,6,30,,,,
95,-,Mumford & Sons,I Will Wait,-,3,21,,,,
96,down,AC/DC,Thunderstruck,24,1,32,70,2019-11-17,63,2019-12-08
97,down,Dire Straits,Sultans of Swing,34,5,25,,,,
98,down,The Temper Trap,Sweet Disposition,26,16,5,,,,
99,down,R.E.M.,Losing My Religion,35,11,21,,,,
100,down,Deep Purple,Child In Time (Single Edit),27,6,24,,,,
