Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Isaak,Wicked Game (Remastered Version),1,1,12,,,,
2,up,Esthesis,Still Far to Go,42,2,2,,,,
3,up,Queen,Bohemian Rhapsody,9,1,67,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,63,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),7,1,63,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),8,1,69,,,,
7,up,Metallica,Nothing Else Matters,10,1,71,,,,
8,up,Iggy Pop,The Passenger,65,8,9,,,,
9,down,Gnarls Barkley,Crazy,3,1,70,,,,
10,up,Lenny Kravitz,I'll Be Waiting,31,7,64,,,,
11,up,Fixkes,Kvraagetaan (Raggae Remix),13,4,66,,,,
12,up,Editors,Papillon,12,1,67,,,,
13,-,Billy Joel,She's Always a Woman,-,2,7,,,,
14,-,Tears for Fears,Mad World,-,14,1,,,,
15,-,Eddie Vedder,Society,-,3,20,,,,
16,up,Hooverphonic,The Night Before,16,2,57,,,,
17,down,Indochine & Christine and the Queens,3SEX,4,1,16,,,,
18,up,Lenny Kravitz,The Chamber,18,2,60,,,,
19,up,Guns N' Roses,November Rain,19,6,57,,,,
20,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,62,6,66,,,,
21,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,66,,,,
22,down,Noir Désir,Le vent nous portera,21,7,53,,,,
23,up,Guns N' Roses,Knockin' On Heaven's Door,38,6,52,,,,
24,down,AC/DC,Thunderstruck,15,1,55,70,2019-11-17,63,2019-12-08
25,down,3 Doors Down,Kryptonite,23,7,49,,,,
26,down,Mumford & Sons,Little Lion Man,14,5,64,,,,
27,up,dEUS,The Architect,33,8,56,,,,
28,down,Rage Against the Machine,Killing In the Name,20,1,58,,,,
29,up,Led Zeppelin,Stairway to Heaven,39,10,46,,,,
30,-,Lucinda Williams,What If,-,30,1,,,,
31,down,Mumford & Sons,I Will Wait,24,3,41,,,,
32,down,Dire Straits,Sultans of Swing,17,5,43,,,,
33,-,Tears for Fears,Pale Shelter (2nd Single Version),-,33,1,,,,
34,-,Starship,Nothing's Gonna Stop Us Now,-,34,2,,,,
35,-,Bob Dylan,I Want You,-,35,1,,,,
36,-,Tears for Fears,I Believe (feat. Oleta Adams) [Live],-,36,1,,,,
37,-,R.E.M.,I Wanted to Be Wrong (Live),-,37,1,,,,
38,-,Duran Duran,Rio (US Edit),-,38,1,,,,
39,-,Nathaniel Rateliff & The Night Sweats,A Little Honey,-,39,1,,,,
40,-,De Lama's,Antwoordapparaat,-,40,1,,,,
41,-,Imelda May,Psycho,-,41,1,,,,
42,-,Slaves,Down for the Ride,-,42,1,,,,
43,down,The Temper Trap,Sweet Disposition,27,16,25,,,,
44,-,Imelda May,All for You,-,44,1,,,,
45,-,IDIOTS,Blackout Pt. 2,-,45,1,,,,
46,-,De Lama's,Schud Aan de Boom,-,46,1,,,,
47,-,Ling tosite sigure,Enigmatic Feeling,-,47,1,,,,
48,-,De Lama's,Breng Mij Zijn Hoofd,-,48,1,,,,
49,down,Disturbed,The Sound of Silence,2,1,64,,,,
50,-,Foo Fighters,No Son of Mine,-,10,7,,,,
51,-,Foo Fighters,Shame Shame,-,2,11,,,,
52,-,The Sapphires,Baby I'm a Fool For You,-,52,1,,,,
53,-,Signs of Algorithm,Skincrawler,-,53,1,,,,
54,-,Oddysseys,With You,-,54,1,,,,
55,-,Imelda May,Ghost of Love,-,55,1,,,,
56,-,Travis,Nina's Song,-,56,1,,,,
57,-,Canned Heat,Dust My Broom (Live),-,57,1,,,,
58,-,Tears for Fears,Change,-,58,2,,,,
59,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,59,1,,,,
60,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,60,1,,,,
61,-,Graveyard,Hisingen Blues,-,61,1,,,,
62,down,Swedish House Mafia,One (Radio Edit),11,5,31,,,,
63,-,Stereophonics,Not Up to You,-,63,1,,,,
64,-,Wings,Letting Go,-,64,1,,,,
65,-,Wings,Magneto and Titanium Man,-,65,1,,,,
66,-,STARSET,Antigravity,-,66,1,,,,
67,-,Wings,Love In Song,-,67,1,,,,
68,-,ウィーザー,ザ・ウェイト,-,68,1,,,,
69,-,Liar,Wounded World,-,69,1,,,,
70,-,Opeth,The Garroter,-,70,1,,,,
71,-,Danko Jones,I Want Out,-,71,1,,,,
72,-,Opeth,Universal Truth,-,72,1,,,,
73,-,Broken Iris,Thread the Needle,-,73,1,,,,
74,-,Daniel Santiago,Open World (feat. Eric Clapton),-,74,1,,,,
75,-,Kauan,Raivo,-,75,1,,,,
76,-,I Prevail,Low,-,76,1,,,,
77,-,The Anchoress,The Exchange (feat. James Dean Bradfield),-,77,1,,,,
78,-,Manos Wild,"Marie, Marie",-,78,1,,,,
79,-,Broken Iris,Perception,-,79,1,,,,
80,-,Black Sabbath,Rat Salad,-,80,1,,,,
81,-,Broken Iris,Darya,-,81,1,,,,
82,-,Radio Moscow,Dreams,-,82,1,,,,
83,-,Wings,Treat Her Gently – Lonely Old People,-,83,1,,,,
84,-,Radio Moscow,Last to Know,-,84,1,,,,
85,-,Radio Moscow,No One Knows Where They've Been,-,85,1,,,,
86,-,Wings,Medicine Jar,-,86,1,,,,
87,-,Cosmosquad,Sangfroid,-,87,1,,,,
88,-,Radio Moscow,Deceiver,-,88,1,,,,
89,-,Sideburn,Frontline,-,89,1,,,,
90,-,Cosmosquad,Still Life,-,90,1,,,,
91,-,Guns of Glory,Rock'n Load,-,91,1,,,,
92,-,Cosmosquad,The Crosses,-,92,1,,,,
93,-,Cosmosquad,Recollection Epilogue,-,93,1,,,,
94,-,Hellectrokuters,My Rock'n Roll,-,94,1,,,,
95,down,Bruce Springsteen,Streets of Philadelphia,26,15,40,,,,
96,-,Nana Mouskouri,The White Rose of Athens,-,96,1,,,,
97,-,Gasoline Queen,Down All Around,-,97,1,,,,
98,down,Deep Purple,Child In Time (Single Edit),29,6,44,,,,
99,down,R.E.M.,Losing My Religion,45,11,40,,,,
100,-,Snew,Got Love,-,100,1,,,,
