Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,8,,,,
2,up,Disturbed,The Sound of Silence,3,1,56,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,62,,,,
4,up,Gnarls Barkley,Crazy,6,1,62,,,,
5,up,Fixkes,Kvraagetaan (Raggae Remix),7,4,58,,,,
6,up,Queen,Bohemian Rhapsody,11,1,59,,,,
7,down,Metallica,Nothing Else Matters,2,1,63,,,,
8,up,Editors,Papillon,9,1,59,,,,
9,up,Hooverphonic,The Night Before,10,2,49,,,,
10,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,55,,,,
11,down,AC/DC,Thunderstruck,5,1,47,70,2019-11-17,63,2019-12-08
12,up,Lenny Kravitz,I'll Be Waiting,16,7,56,,,,
13,up,Lenny Kravitz,The Chamber,13,2,52,,,,
14,down,Guns N' Roses,November Rain,8,6,49,,,,
15,up,dEUS,The Architect,17,8,48,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,31,6,44,,,,
17,up,3 Doors Down,Kryptonite,21,7,41,,,,
18,up,AC/DC,Highway to Hell,28,1,36,,,,
19,up,R.E.M.,Losing My Religion,25,11,32,,,,
20,up,The Temper Trap,Sweet Disposition,26,16,17,,,,
21,up,U.S.A. for Africa,We Are the World,46,1,33,,,,
22,down,Rage Against the Machine,Killing In the Name,18,1,50,,,,
23,up,Nickelback,How You Remind Me,30,9,23,,,,
24,up,Kid Rock,All Summer Long,32,5,24,,,,
25,down,Led Zeppelin,Stairway to Heaven,20,10,38,,,,
26,up,Anne Clark,Our Darkness,33,2,30,,,,
27,up,Mumford & Sons,I Will Wait,98,3,33,,,,
28,up,R.E.M.,Everybody Hurts,34,15,25,,,,
29,up,Robbie Williams & Pet Shop Boys,She's Madonna,35,22,19,,,,
30,down,Dire Straits,Sultans of Swing,23,5,35,,,,
31,up,Swedish House Mafia,One (Radio Edit),96,5,24,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,15,15,32,,,,
33,up,Queen,We Will Rock You,36,2,27,,,,
34,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),40,13,19,,,,
35,down,Deep Purple,Child In Time (Single Edit),27,6,36,,,,
36,-,No Doubt,Don't Speak,-,29,3,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,28,20,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,50,14,19,,,,
39,up,Queens of the Stone Age,Make It Wit Chu,51,27,14,,,,
40,up,Umberto Tozzi,Ti Amo,44,3,24,,,,
41,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,24,6,58,,,,
42,up,The Killers,Mr. Brightside,49,1,24,,,,
43,up,Peter Cincotti,Goodbye Philadelphia,52,8,11,,,,
44,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],12,4,60,,,,
45,up,Golden Earring,When the Lady Smiles,53,3,12,,,,
46,up,Guns N' Roses,Paradise City,58,25,8,,,,
47,down,Anouk,Nobody's Wife,39,21,19,,,,
48,down,Queen,Don't Stop Me Now,45,3,33,,,,
49,down,Mumford & Sons,Little Lion Man,19,5,56,,,,
50,up,Eagles,Hotel California,88,3,25,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,1,56,,,,
52,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,3,4,,,,
53,down,Noir Désir,Le vent nous portera,29,7,45,,,,
54,up,Triggerfinger,All This Dancin' Around,99,39,7,,,,
55,up,Queen,We Are the Champions,100,11,11,,,,
56,-,Train,Drops of Jupiter,-,28,4,,,,
57,-,Iggy Pop,The Passenger,-,8,3,,,,
58,-,Customs,Rex,-,43,5,,,,
59,-,Golden Earring,Radar Love,-,9,7,,,,
60,-,dEUS,The Architect,-,43,4,,,,
61,down,Metallica,Enter Sandman,59,6,14,,,,
62,-,Foo Fighters,Waiting on a War,-,27,1,,,,
63,-,LINKIN PARK,In the End,-,5,6,,,,
64,-,Indochine,L'aventurier,-,12,6,,,,
65,-,Fleetwood Mac,Go Your Own Way,-,9,9,,,,
66,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,8,,,,
67,-,Arid,Seven Odd Years,-,13,1,,,,
68,down,LINKIN PARK,What I've Done,62,17,9,,,,
69,-,The Verve,Love Is Noise,-,62,2,,,,
70,-,Counting Crows,Mr. Jones,-,34,2,,,,
71,-,Led Zeppelin,Whole Lotta Love,-,29,6,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,13,,,,
73,-,Plain White T's,Hey There Delilah,-,57,1,,,,
74,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin),-,54,2,,,,
75,-,Louise Attaque,J't'emmène au vent,-,33,8,,,,
76,-,Killing Joke,Love Like Blood,-,42,1,,,,
77,-,Stevie Nicks,Edge of Seventeen (Remastered),-,33,2,,,,
78,-,Midnight Oil,Beds Are Burning,-,20,7,,,,
79,-,Abel,Onderweg,-,3,9,,,,
80,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",47,18,7,,,,
81,-,The Killers,Somebody Told Me,-,59,1,,,,
82,-,Freddie Mercury & Montserrat Caballé,Barcelona,-,74,1,,,,
83,-,Elvis Presley,Suspicious Minds,-,28,5,,,,
84,-,SANDY REDD,November Rain,-,84,1,,,,
85,-,Crooked Steps,Catherine,-,85,1,,,,
86,-,Bruce Springsteen,The River,-,33,5,,,,
87,-,Fleetwood Mac,The Chain,-,9,7,,,,
88,-,Gary Bonds et son orchestre,"Twist, Twist Señora",-,88,1,,,,
89,-,Eyeless In Gaza,New Risen,-,89,1,,,,
90,-,Mumford & Sons,The Cave,-,29,5,,,,
91,-,Rammstein,Sonne,-,6,5,,,,
92,-,BB Brunes,Dis-Moi,-,14,2,,,,
93,-,Yeah Yeah Yeahs,Heads Will Roll,-,62,1,,,,
94,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,56,3,,,,
95,-,Metallica,The Day That Never Comes,-,68,1,,,,
96,-,4 Non Blondes,What's Up?,-,16,11,,,,
97,down,Bruce Springsteen,Dancing In the Dark,63,3,9,,,,
98,-,LINKIN PARK,Shadow of the Day,-,33,2,,,,
99,down,Evanescence,Bring Me To Life,67,21,14,,,,
100,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,5,,,,
