Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,25,1,112,,,,
2,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),1,1,182,,,,
3,up,Eagles,Hotel California,15,3,123,,,,
4,down,Gnarls Barkley,Crazy,2,1,187,,,,
5,down,Editors,Papillon,4,1,189,,,,
6,down,Lenny Kravitz,The Chamber,5,2,176,,,,
7,down,AC/DC,Thunderstruck,6,1,179,70,2019-11-17,63,2019-12-08
8,down,Kid Rock,All Summer Long,7,5,123,,,,
9,up,LINKIN PARK,In the End,14,5,90,,,,
10,down,Disturbed,The Sound of Silence,3,1,183,,,,
11,down,AC/DC,Highway to Hell,8,1,149,,,,
12,down,U.S.A. for Africa,We Are the World,9,1,123,,,,
13,down,Peter Cincotti,Goodbye Philadelphia,11,8,103,,,,
14,down,Nickelback,How You Remind Me,12,9,134,,,,
15,down,Golden Earring,Radar Love,13,9,76,,,,
16,up,Indochine,L'aventurier,17,12,69,,,,
17,up,Arid,Seven Odd Years,18,13,50,,,,
18,up,The Goo Goo Dolls,Iris,19,14,47,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,20,3,42,,,,
20,-,Redbone,Come and Get Your Love,-,20,9,,,,
21,-,Steve Miller Band,Fly Like an Eagle (Remastered 2017),-,21,1,,,,
22,-,Florence + the Machine,Dog Days Are Over,-,22,2,,,,
23,-,Neil Young,Heart of Gold,-,6,9,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,26,1,65,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,3,31,,,,
26,-,Fleetwood Mac,Everywhere,-,3,43,,,,
27,-,ONE OK ROCK,Make It Out Alive,-,27,1,,,,
28,down,Guns N' Roses,Perhaps,10,10,2,,,,
29,-,Peyton Parrish & Saltatio Mortis,God of War,-,29,1,,,,
30,-,Mumford & Sons,Little Lion Man,-,5,159,,,,
31,-,Steve Miller Band,Fly Like an Eagle,-,24,2,,,,
32,-,Demi Lovato & Daisy Jones & The Six,Let Me Down Easy,-,32,1,,,,
33,-,Dropkick Murphys,I'm Shipping Up to Boston,-,33,3,,,,
34,-,Celtic Frost,Visual Aggression (1988 Remix),-,34,1,,,,
35,-,Suzi Quatro,Tonight (I Could Fall in Love) [Bonus Track],-,35,1,,,,
36,-,Simple Minds,Someone Somewhere In Summertime (Live From Paisley Abbey),-,36,1,,,,
37,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,97,,,,
38,-,System Of A Down,Chop Suey!,-,10,12,,,,
39,down,Rammstein,Dicke T****n,27,1,43,,,,
40,-,Måneskin,TIMEZONE,-,40,2,,,,
41,-,Ringo Starr,Photograph,-,41,1,,,,
42,-,Ligabue,Una canzone senza tempo,-,42,1,,,,
43,-,The Outfield,Your Love,-,43,2,,,,
44,-,Bryan Ferry,Driving Me Wild,-,44,1,,,,
45,-,Creedence Clearwater Revival,Fortunate Son,-,39,2,,,,
46,-,The Pretty Things,"Road Runner (Saturday Club Presented by Brian Matthew, October 1964)",-,46,1,,,,
47,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,47,13,,,,
48,-,Sonata Arctica,Shy,-,48,1,,,,
49,-,Citizen Soldier,Alone With Myself,-,49,1,,,,
50,-,3TEETH & Mick Gordon,Higher Than Death,-,50,1,,,,
51,-,Richard & Linda Thompson,Simiffy's Glass Eye,-,51,1,,,,
52,-,Mike Oldfield,Tubular Bells (Mike Oldfield & YORK Remix),-,52,1,,,,
53,-,Zemlyane,Next Door to Alice,-,53,1,,,,
54,-,N.Flying,Lover,-,54,1,,,,
55,-,Black Box Revelation,Mr. Big Mouth,-,34,4,,,,
56,-,Boston,Livin' for You,-,56,1,,,,
57,-,Hothouse Flowers,Don't Go,-,57,1,,,,
58,-,Cock Sparrer,Argy Bargy,-,58,1,,,,
59,-,A(Z)IZA,Maggoty,-,59,1,,,,
60,-,Pale Blue Eyes,More,-,60,1,,,,
61,-,Spiritualized,Step Into the Breeze (Part 1) [Alternative Mix],-,61,1,,,,
62,-,Cock Sparrer,England Belongs To Me,-,62,1,,,,
63,-,Eddie Cochran,Milk Cow Blues,-,63,1,,,,
64,-,Frankie Miller,Be Good to Yourself,-,64,1,,,,
65,-,The Spencer Davis Group,Time Seller,-,65,1,,,,
66,-,Creed Fisher,Hank Crankin' People,-,66,1,,,,
67,-,Cock Sparrer,We're Coming Back,-,67,1,,,,
68,-,Cock Sparrer,Take 'Em All,-,68,1,,,,
69,-,Cream,Rollin' and Tumblin' (Mono / Remastered 2016),-,69,1,,,,
70,-,GLAY,"Coyote, Colored Darkness",-,70,1,,,,
71,-,TT Grace,Sh-Boom,-,71,1,,,,
