Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,52,,,,
2,up,Metallica,Master of Puppets,24,2,4,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,126,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,127,,,,
5,-,The Killers,Mr. Brightside,-,1,73,,,,
6,up,Gnarls Barkley,Crazy,9,1,135,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,133,,,,
8,up,Editors,Papillon,11,1,130,,,,
9,down,Queen,Bohemian Rhapsody,7,1,134,,,,
10,down,Metallica,Nothing Else Matters,2,1,42,,,,
11,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,13,6,132,,,,
12,up,Lenny Kravitz,The Chamber,14,2,120,,,,
13,up,dEUS,The Architect,18,8,120,,,,
14,up,Lenny Kravitz,I'll Be Waiting,15,7,129,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,124,,,,
16,up,Noir Désir,Le vent nous portera,23,7,116,,,,
17,up,AC/DC,Thunderstruck,21,1,120,70,2019-11-17,63,2019-12-08
18,down,Hooverphonic,The Night Before,12,2,113,,,,
19,up,The Temper Trap,Sweet Disposition,41,16,81,,,,
20,up,Nickelback,How You Remind Me,42,9,76,,,,
21,up,Kid Rock,All Summer Long,94,5,75,,,,
22,up,Anne Clark,Our Darkness,95,2,83,,,,
23,down,Mumford & Sons,Little Lion Man,17,5,128,,,,
24,up,Queen,We Will Rock You,97,2,83,,,,
25,down,Disturbed,The Sound of Silence,22,1,124,,,,
26,up,Robbie Williams & Pet Shop Boys,She's Madonna,96,22,70,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,40,15,95,,,,
28,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],27,4,128,,,,
29,up,AC/DC,Highway to Hell,99,1,91,,,,
30,down,Rammstein,Dicke T****n,3,1,7,,,,
31,down,Rage Against the Machine,Killing In the Name,19,1,121,,,,
32,down,Clara Luciani,Amour toujours,16,1,20,,,,
33,down,3 Doors Down,Kryptonite,29,7,109,,,,
34,down,Led Zeppelin,Stairway to Heaven,30,10,108,,,,
35,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),98,13,67,,,,
36,-,Deep Purple,Child In Time (Single Edit),-,6,89,,,,
37,-,Queens of the Stone Age,Make It Wit Chu,-,27,53,,,,
38,-,Eagles,Hotel California,-,3,66,,,,
39,up,Rammstein,Zeit,57,1,16,,,,
40,-,Bring Me The Horizon,sTraNgeRs,-,40,1,,,,
41,down,Måneskin,ZITTI E BUONI,25,1,35,,,,
42,up,Rammstein,Zick Zack,62,3,12,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,43,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,14,37,,,,
45,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,39,,,,
46,-,Bob Dylan,Hurricane,-,46,3,,,,
47,down,Swedish House Mafia,One (Radio Edit),20,5,90,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,28,67,,,,
49,-,Within Temptation,Don't Pray for Me,-,40,1,,,,
50,-,Peter Cincotti,Goodbye Philadelphia,-,8,47,,,,
51,-,Queen,Don't Stop Me Now,-,3,80,,,,
52,-,Golden Earring,When the Lady Smiles,-,3,46,,,,
53,down,Metallica,Enter Sandman,34,7,16,,,,
54,-,Creedence Clearwater Revival,Bad Moon Rising,-,33,4,,,,
55,-,Anneke van Giersbergen & Agua de Annique,Wonder,-,55,1,,,,
56,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,31,,,,
57,-,LINKIN PARK,What I've Done,-,17,36,,,,
58,-,NOAHFINNCE,I JUST WON’T CARE,-,58,1,,,,
59,-,The Killers,Somebody Told Me,-,59,10,,,,
60,-,Motörhead,Ace of Spades,-,32,4,,,,
61,-,Bryan Ferry,Slave to Love,-,61,1,,,,
62,-,Keane,Somewhere Only We Know,-,10,9,,,,
63,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,21,3,,,,
64,down,Pink Floyd,Wish You Were Here,46,13,15,,,,
65,-,Patent Pending,Wobble (feat. Awsten Knight),-,65,1,,,,
66,-,The Killers,When You Were Young,-,65,2,,,,
67,-,Placebo,Running Up That Hill,-,41,3,,,,
68,-,Indochine,L'aventurier,-,12,23,,,,
69,-,Bob Dylan,Knockin' On Heaven's Door,-,35,5,,,,
70,-,Elvis Costello & The Attractions,Shipbuilding,-,70,1,,,,
71,down,Siouxsie & The Banshees,Spellbound,55,55,2,,,,
72,-,Royal Blood,Typhoons,-,51,7,,,,
73,down,Clara Luciani,Respire encore,26,1,45,,,,
74,-,Toploader,Dancing In the Moonlight,-,22,8,,,,
75,-,Neil Young,Vampire Blues,-,75,1,,,,
76,-,Indochine,Karma Girls,-,66,2,,,,
77,-,U.S.A. for Africa,We Are the World,-,1,71,,,,
78,-,Five Finger Death Punch,Times Like These,-,78,1,,,,
79,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,79,1,,,,
80,-,Deftones,Knife Prty,-,80,1,,,,
81,-,Trivium,The Shadow Of The Abattoir,-,81,1,,,,
82,-,Jethro Tull,Cross-Eyed Mary (New Stereo Mix),-,82,1,,,,
83,-,Billy Idol,Pumping On Steel,-,83,1,,,,
84,-,Queen,We Are the Champions,-,11,48,,,,
85,-,Anouk,Nobody's Wife,-,21,58,,,,
86,-,P.O.D.,Addicted (2022 Remixed & Remastered),-,86,1,,,,
87,-,Katy Garbi & Thodoris Ferris,Ola Sta Katalogizo,-,87,1,,,,
88,-,Iggy Pop,The Passenger,-,8,18,,,,
89,-,Powerwolf,Venom of Venus (The Monumental Mass),-,89,1,,,,
90,-,Ohio Players,Love Rollercoaster,-,90,1,,,,
91,-,Parliament,Flash Light,-,91,1,,,,
92,-,Big Soul,Lost My Girl,-,92,1,,,,
93,down,Mumford & Sons,I Will Wait,39,3,94,,,,
94,-,Louise Attaque,J't'emmène au vent,-,33,37,,,,
95,-,Triggerfinger,All This Dancin' Around,-,39,32,,,,
96,-,Train,Drops of Jupiter,-,28,18,,,,
97,-,Evanescence,Bring Me To Life,-,21,38,,,,
98,-,Golden Earring,Radar Love,-,9,28,,,,
99,-,Customs,Rex,-,43,21,,,,
100,-,dEUS,The Architect,-,43,16,,,,
