Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,2,1,20,,,,
2,up,Chris Rea,Driving Home for Christmas,16,1,13,45,2019-12-22,45,2019-12-22
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,103,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),15,1,107,,,,
5,down,Metallica,Nothing Else Matters,3,1,16,,,,
6,down,Gnarls Barkley,Crazy,5,1,111,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),8,4,107,,,,
8,up,The Killers,Mr. Brightside,62,1,52,,,,
9,-,Clara Luciani,Le reste,-,1,36,,,,
10,down,Editors,Papillon,7,1,107,,,,
11,down,Hooverphonic,The Night Before,9,2,92,,,,
12,down,Queen,Bohemian Rhapsody,6,1,108,,,,
13,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],37,4,104,,,,
14,down,Lenny Kravitz,The Chamber,13,2,96,,,,
15,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,31,,,,
16,down,Lenny Kravitz,I'll Be Waiting,14,7,104,,,,
17,up,Led Zeppelin,Stairway to Heaven,17,10,84,,,,
18,up,AC/DC,Thunderstruck,18,1,94,70,2019-11-17,63,2019-12-08
19,up,Noir Désir,Le vent nous portera,19,7,91,,,,
20,up,Mumford & Sons,I Will Wait,22,3,70,,,,
21,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,11,6,106,,,,
22,up,dEUS,The Architect,28,8,95,,,,
23,down,3 Doors Down,Kryptonite,20,7,84,,,,
24,up,R.E.M.,Losing My Religion,35,11,73,,,,
25,down,The Temper Trap,Sweet Disposition,23,16,57,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,31,15,71,,,,
27,up,Deep Purple,Child In Time (Single Edit),36,6,68,,,,
28,down,Måneskin,Beggin,1,1,28,,,,
29,down,Nickelback,How You Remind Me,26,9,54,,,,
30,down,Kid Rock,All Summer Long,25,5,56,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,102,,,,
32,up,Rage Against the Machine,Killing In the Name,33,1,96,,,,
33,down,Anne Clark,Our Darkness,29,2,61,,,,
34,up,R.E.M.,Everybody Hurts,41,15,56,,,,
35,down,Mumford & Sons,Little Lion Man,24,5,103,,,,
36,up,Robbie Williams & Pet Shop Boys,She's Madonna,39,22,50,,,,
37,-,Evanescence,Bring Me To Life,-,21,25,,,,
38,-,Golden Earring,Radar Love,-,9,18,,,,
39,-,Dio,Holy Diver,-,39,1,,,,
40,-,Brand of Sacrifice,Lifeblood (feat. Will Ramos),-,40,1,,,,
41,-,Blondie & Fab 5 Freddy,Yuletide Throw Down (Cut Chemist Remix),-,26,1,,,,
42,-,Talking Heads,Psycho Killer,-,14,9,,,,
43,-,Zolle,D'io,-,43,1,,,,
44,-,Winterfylleth,A Soul Unbound,-,44,1,,,,
45,-,Nine Horses,The Banality of Evil,-,45,1,,,,
46,-,Wellmess,Dancing Through the Stars (feat. Divty),-,46,1,,,,
47,down,Neil Young & Crazy Horse,Welcome Back,21,21,3,,,,
48,-,The Rattles,Hot Wheels,-,48,1,,,,
49,-,CG5,Why did the Chicken Cross the Road?,-,49,1,,,,
50,-,U2,Your Song Saved My Life (From Sing 2),-,3,6,,,,
51,-,Wellmess,I'm a Hurricane (feat. Divty),-,51,1,,,,
52,-,Nine Horses,The Librarian,-,52,1,,,,
53,-,Måneskin,ZITTI E BUONI,-,1,28,,,,
54,down,Queen,We Will Rock You,30,2,60,,,,
55,down,Disturbed,The Sound of Silence,34,1,100,,,,
56,-,Neil Young & Crazy Horse,They Might Be Lost,-,56,2,,,,
57,-,Jrago,The Wrath of God,-,57,1,,,,
58,-,Rodriguez,Sugar Man,-,21,1,,,,
59,-,ZZ Top,Rough Boy,-,59,1,,,,
60,-,Nine Horses,Serotonin,-,60,1,,,,
61,-,Nine Horses,Atom and Cell,-,61,1,,,,
62,-,Mourn in Silence,Color of Grace,-,62,1,,,,
63,-,DOES,KNOW KNOW KNOW,-,63,1,,,,
64,-,Les Humphries Singers,Mexico,-,64,1,,,,
65,-,Christian Liljegren,Salute for the King,-,65,1,,,,
66,-,SPYAIR,Genjyou Destruction,-,66,1,,,,
67,-,Killing Joke,Love Like Blood,-,67,1,,,,
68,-,Lightforce,Eyes of Destruction,-,68,1,,,,
69,-,SPYAIR,Sakuramitsutsuki,-,69,1,,,,
70,-,The Gathering,Stronger (Radio Edit),-,70,1,,,,
71,-,Stryken,One Way,-,71,1,,,,
72,-,Fierce Heart,Out for Blood,-,72,1,,,,
73,-,Metatrone,Eterno Amore,-,73,1,,,,
74,-,Ghost,Enter Sandman,-,74,1,,,,
75,-,Wovenwar,Father / Son,-,75,1,,,,
76,-,SPYAIR,I Wanna Be...,-,76,1,,,,
77,-,Whitesnake,Give Me More Time,-,77,1,,,,
78,-,シュノーケル,奇跡 (EQ Version),-,78,1,,,,
79,-,Iron Maiden,Futureal,-,79,1,,,,
80,-,Divine Martyr,Beyond,-,80,1,,,,
81,-,Laudamus,Living God,-,81,1,,,,
82,-,Prague,Light Infection,-,82,1,,,,
83,-,Cocteau Twins,Know Who You Are At Every Age,-,83,1,,,,
84,-,Jesus Sons,No Trespassing Blues,-,84,1,,,,
85,-,Jan Akkerman,Headbanger,-,85,1,,,,
86,-,Enzo and the Glory Ensemble,Glory To God (feat. Amulyn Corzine & Mark Zonder),-,86,1,,,,
87,-,Avatar,Tsar Bomba,-,87,1,,,,
88,-,My Endless Wishes,Follow the Light,-,88,1,,,,
89,-,Ferenc Demjén,Sajtból van a Hold,-,89,1,,,,
90,-,Black Leather,Puppets from Hell,-,90,1,,,,
91,-,Nephesh,Reborn,-,91,1,,,,
92,-,Messiah,Final Warning,-,92,1,,,,
93,-,Die Happy,Real,-,93,1,,,,
94,-,Wonrowe Vision,Mission Invincible,-,94,1,,,,
95,down,Swedish House Mafia,One (Radio Edit),27,5,65,,,,
96,up,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",98,18,26,,,,
97,down,Anouk,Nobody's Wife,38,21,39,,,,
98,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),42,13,47,,,,
99,down,AC/DC,Highway to Hell,40,1,66,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,28,45,,,,
