Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,2,1,15,,,,
2,down,Måneskin,Beggin,1,1,23,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,1,97,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,98,,,,
5,down,Gnarls Barkley,Crazy,4,1,106,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,103,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),9,4,102,,,,
8,down,Editors,Papillon,7,1,102,,,,
9,up,U2,Your Song Saved My Life (From Sing 2),24,3,3,,,,
10,down,AC/DC,Thunderstruck,8,1,89,70,2019-11-17,63,2019-12-08
11,up,Hooverphonic,The Night Before,11,2,88,,,,
12,up,Lenny Kravitz,I'll Be Waiting,15,7,99,,,,
13,up,Queen,Bohemian Rhapsody,17,1,103,,,,
14,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,12,6,101,,,,
15,down,Lenny Kravitz,The Chamber,14,2,91,,,,
16,up,dEUS,The Architect,16,8,90,,,,
17,up,Rage Against the Machine,Killing In the Name,21,1,91,,,,
18,up,3 Doors Down,Kryptonite,23,7,79,,,,
19,down,Noir Désir,Le vent nous portera,18,7,86,,,,
20,down,Metallica,Nothing Else Matters,3,1,11,,,,
21,down,Mumford & Sons,I Will Wait,19,3,65,,,,
22,up,R.E.M.,Losing My Religion,27,11,68,,,,
23,down,The Temper Trap,Sweet Disposition,20,16,52,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,26,1,27,,,,
25,up,Anne Clark,Our Darkness,30,2,56,,,,
26,up,Deep Purple,Child In Time (Single Edit),29,6,65,,,,
27,down,Led Zeppelin,Stairway to Heaven,22,10,79,,,,
28,up,Nickelback,How You Remind Me,28,9,49,,,,
29,down,Mumford & Sons,Little Lion Man,10,5,98,,,,
30,up,R.E.M.,Everybody Hurts,33,15,52,,,,
31,up,Robbie Williams & Pet Shop Boys,She's Madonna,32,22,45,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,31,15,67,,,,
33,up,Queen,We Will Rock You,39,2,55,,,,
34,down,AC/DC,Highway to Hell,25,1,61,,,,
35,up,Disturbed,The Sound of Silence,35,1,95,,,,
36,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),40,13,42,,,,
37,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],13,4,99,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,28,41,,,,
39,up,U.S.A. for Africa,We Are the World,96,1,52,,,,
40,up,Peter Cincotti,Goodbye Philadelphia,97,8,25,,,,
41,-,LINKIN PARK,In the End,-,5,20,,,,
42,up,Golden Earring,When the Lady Smiles,99,3,27,,,,
43,up,Queens of the Stone Age,Make It Wit Chu,95,27,32,,,,
44,down,The Killers,Mr. Brightside,36,1,48,,,,
45,-,Queen,Don't Stop Me Now,-,3,57,,,,
46,-,Alison Krauss & Robert Plant,Can't Let Go,-,14,7,,,,
47,up,Swedish House Mafia,One (Radio Edit),86,5,60,,,,
48,up,Eagles,Hotel California,98,3,47,,,,
49,down,Måneskin,MAMMAMIA,34,10,2,,,,
50,-,One 4 One,What Went Wrong,-,50,1,,,,
51,-,Electric Light Orchestra,Mr. Blue Sky,-,1,20,,,,
52,-,Neil Young,Rockin' in the Free World,-,8,6,,,,
53,-,The Calling,Wherever You Will Go,-,53,2,,,,
54,-,No Bragging Rights,Walking Blind,-,54,1,,,,
55,-,Dean Friedman,American Lullaby,-,55,1,,,,
56,-,Fleetwood Mac,Everywhere,-,3,14,,,,
57,-,Ronan Keating,When You Say Nothing At All,-,27,5,,,,
58,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,58,1,,,,
59,-,Soul Asylum,Summer of Drugs,-,59,1,,,,
60,-,Ike & Tina Turner,River Deep Mountain High,-,5,4,,,,
61,-,Billy Joel,Piano Man (Radio Edit),-,14,10,,,,
62,-,New Medicine,Fuck It,-,62,1,,,,
63,-,Kim Carnes,Bette Davis Eyes,-,23,3,,,,
64,-,Citizen Soldier,Pandora's Box,-,64,1,,,,
65,-,Chuck Berry,You Never Can Tell,-,65,2,,,,
66,-,The Wolf Banes,The Day the Music Died,-,66,1,,,,
67,down,Måneskin,ZITTI E BUONI,42,1,27,,,,
68,-,Steppenwolf,Jupiter Child (Mono Single Version),-,68,1,,,,
69,-,Supermax,Lovemachine,-,46,3,,,,
70,-,Pink Floyd,Wish You Were Here,-,13,12,,,,
71,-,Citizen Soldier,Invisible,-,71,1,,,,
72,up,Clara Luciani,Le reste,81,1,33,,,,
73,-,ストレイ・キャッツ,RUMBLE IN BRIGHTON (LIVE),-,73,1,,,,
74,-,The Associates,Boys Keep Swinging (2016 Remastered Version),-,74,1,,,,
75,-,Fleetwood Mac,Dreams,-,3,22,94,2020-10-18,94,2020-10-18
76,-,Devil In Me,War,-,76,1,,,,
77,-,After Forever,Beyond Me (feat. Sharon Den Adel) [Remaster],-,77,1,,,,
78,-,ストレイ・キャッツ,RUNAWAY BOYS (LIVE),-,78,1,,,,
79,-,Pink Floyd,Comfortably Numb,-,25,3,,,,
80,-,Citizen Soldier,Isolate,-,80,1,,,,
81,-,The Wolf Banes,Planet of Peace,-,51,1,,,,
82,-,Eagles,New Kid In Town,-,31,1,,,,
83,-,Lock Up,Nothing New,-,83,1,,,,
84,-,Boaz Sharabi,Latet,-,84,1,,,,
85,-,Cocaine Piss,Eat the Rich,-,85,1,,,,
86,-,Scorpions,Wind of Change,-,28,6,,,,
87,-,Golden Earring,Buddy Joe,-,87,1,,,,
88,-,City of the Sun,W. 16th St,-,88,1,,,,
89,-,Eddie Vedder,The Haves,-,42,1,,,,
90,-,Del Shannon,Runaway,-,90,1,,,,
91,-,10cc,Rubber Bullets,-,91,1,,,,
92,-,Peter Gabriel,Shock the Monkey (Instrumental),-,92,1,,,,
93,up,Evanescence,My Immortal (Band Version),100,46,8,,,,
94,-,LINKIN PARK,What I've Done,-,17,20,,,,
95,-,Evanescence,Bring Me To Life,-,21,22,,,,
96,down,Queen,We Are the Champions,46,11,29,,,,
97,-,Louise Attaque,J't'emmène au vent,-,33,20,,,,
98,-,Triggerfinger,All This Dancin' Around,-,39,18,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,25,,,,
100,-,Iggy Pop,The Passenger,-,8,13,,,,
