Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,13,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,13,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),8,1,85,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,91,,,,
6,down,Metallica,Nothing Else Matters,5,1,93,,,,
7,up,Gnarls Barkley,Crazy,9,1,92,,,,
8,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,88,,,,
9,down,Clara Luciani,Le reste,4,1,19,,,,
10,up,Swedish House Mafia,One (Radio Edit),25,5,47,,,,
11,up,Lenny Kravitz,I'll Be Waiting,13,7,85,,,,
12,down,Queen,Bohemian Rhapsody,6,1,89,,,,
13,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,14,6,87,,,,
14,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,14,1,,,,
15,up,Mumford & Sons,Little Lion Man,22,5,84,,,,
16,up,dEUS,The Architect,16,8,76,,,,
17,up,Noir Désir,Le vent nous portera,17,7,72,,,,
18,down,Editors,Papillon,11,1,89,,,,
19,up,Rage Against the Machine,Killing In the Name,23,1,77,,,,
20,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],35,4,85,,,,
21,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,6,,,,
22,down,Hooverphonic,The Night Before,12,2,77,,,,
23,-,Kiss,I Was Made for Lovin' You,-,5,9,,,,
24,-,Eagles,Lyin' Eyes,-,24,3,,,,
25,-,Christophe,Aline,-,1,6,,,,
26,-,Toploader,Dancing In the Moonlight,-,22,5,,,,
27,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,22,4,,,,
28,down,AC/DC,Thunderstruck,18,1,75,70,2019-11-17,63,2019-12-08
29,down,Lenny Kravitz,The Chamber,15,2,78,,,,
30,down,Led Zeppelin,Stairway to Heaven,19,10,65,,,,
31,down,Guns N' Roses,ABSUЯD,28,28,2,,,,
32,-,Saez,Jeune et con,-,32,2,,,,
33,-,Dream Theater,The Alien,-,33,1,,,,
34,down,Guns N' Roses,Knockin' On Heaven's Door,30,6,71,,,,
35,-,Anouk,Nobody's Wife,-,21,30,,,,
36,-,Måneskin,Torna a casa,-,36,4,,,,
37,-,The Rolling Stones,Brown Sugar,-,37,1,,,,
38,-,George Harrison,If Not for You,-,38,1,,,,
39,-,Rhea,Rather Be Nothing,-,30,2,,,,
40,-,Leonard Cohen,You Want It Darker,-,20,5,,,,
41,-,HammerFall,Any Means Necessary,-,41,1,,,,
42,-,Dee Gees,You Should Be Dancing,-,42,1,,,,
43,-,Cream,White Room,-,35,3,,,,
44,-,Alison Krauss & Robert Plant,Can't Let Go,-,14,1,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,3,12,,,,
46,-,Lorna Shore,To the Hellfire,-,46,1,,,,
47,-,Mogli,Road Holes,-,47,1,,,,
48,-,John Hiatt,Perfectly Good Guitar,-,48,1,,,,
49,-,Gavin Friday,Shag Tobacco,-,49,1,,,,
50,-,Scorpions,Still Loving You,-,7,15,,,,
51,-,Citizen Soldier,Thank You for Hating Me,-,51,1,,,,
52,-,Cowboy Junkies,Blue Moon Revisited - A Song for Elvis (Live),-,52,1,,,,
53,-,Hanson,Against the World,-,53,1,,,,
54,-,Cream,Badge,-,54,1,,,,
55,-,NOISEMAKER,Sadventures,-,55,1,,,,
56,-,Paul McCartney & Idris Elba,Long Tailed Winter Bird (Idris Elba Remix),-,56,1,,,,
57,-,The Killers,West Hills,-,57,1,,,,
58,-,Toto,Hold the Line (Single Version),-,58,1,,,,
59,-,Cowboy Junkies,Misguided Angel (Live),-,59,1,,,,
60,-,Sonic Youth,Dirty Boots,-,60,1,,,,
61,-,J-Trigger,It Means Everything (Metal Remix),-,61,1,,,,
62,-,John Hiatt,Angel Eyes (Live),-,62,1,,,,
63,-,Victory,Cut to the Bone,-,63,1,,,,
64,-,Surf Curse,Disco,-,64,1,,,,
65,-,John Hiatt,Drive South,-,65,1,,,,
66,-,Cowboy Junkies,200 More Miles (Live),-,66,1,,,,
67,-,Boogie Beasts,Favorite Scene,-,67,1,,,,
68,-,NOISEMAKER,Wings (feat. Jesse),-,68,1,,,,
69,-,John Hiatt,Thing Called Love,-,69,1,,,,
70,-,Johnny Hallyday,Memphis USA,-,70,1,,,,
71,-,Bishop Gunn,Alabama,-,71,1,,,,
72,-,Northlane,Bloodline,-,72,1,,,,
73,-,Sonic Youth,Dirty Boots,-,73,1,,,,
74,-,The Traveling Wilburys,7 Deadly Sins,-,74,1,,,,
75,-,Traffic,Gimme Some Lovin' (Live),-,75,1,,,,
76,-,Bob Dylan,God Knows,-,76,1,,,,
77,-,ZZ Top,Dust My Broom (Live),-,77,1,,,,
78,-,Ozzy Osbourne,I Don't Wanna Stop,-,78,1,,,,
79,-,Roger Daltrey,Love Me Like You Do,-,79,1,,,,
80,-,The Diamond Underground,Keep Us Alive,-,80,1,,,,
81,-,The Refreshments,Shy Guy,-,81,1,,,,
82,-,Queen,"Killer Queen (Live At the Hammersmith Odeon, London / 1975)",-,82,1,,,,
83,-,The Killers,Pressure Machine,-,83,1,,,,
84,-,Wizex,Det Vackraste Som Finns,-,84,1,,,,
85,-,Elvis Presley,"Bridge Over Troubled Water (Rehearsal, Take 1)",-,85,1,,,,
86,-,Mike Love,This Too Shall Pass,-,86,1,,,,
87,-,Elvis Presley,I Really Don't Want to Know,-,87,1,,,,
88,-,Joe Jackson,Another World,-,88,1,,,,
89,-,Elvis Presley,Got My Mojo Working / Keep Your Hands Off of It,-,89,1,,,,
90,-,Shades,Tell Me (I'll Be Around),-,90,1,,,,
91,-,The Big Town Playboys & Jeff Beck,Lotta Lovin',-,91,1,,,,
92,-,Gerry & The Pacemakers,She's the Only Girl for Me,-,92,1,,,,
93,-,Status Quo,In the Army Now (Military Mix),-,93,1,,,,
94,-,Status Quo,In the Army Now (Remixed Version),-,94,1,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,1,83,,,,
96,down,3 Doors Down,Kryptonite,24,7,66,,,,
97,down,Mumford & Sons,I Will Wait,26,3,55,,,,
98,down,R.E.M.,Losing My Religion,32,11,55,,,,
99,down,Bruce Springsteen,Streets of Philadelphia,27,15,55,,,,
100,down,The Temper Trap,Sweet Disposition,34,16,39,,,,
