Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,218,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,210,,,,
3,down,Gnarls Barkley,Crazy,2,1,220,,,,
4,down,Editors,Papillon,3,1,224,,,,
5,down,Lenny Kravitz,The Chamber,4,2,211,,,,
6,-,David Gilmour,The Piper's Call,-,6,1,,,,
7,down,AC/DC,Thunderstruck,5,1,214,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Highway to Hell,7,1,184,,,,
9,down,Kid Rock,All Summer Long,8,5,155,,,,
10,down,U.S.A. for Africa,We Are the World,9,1,153,,,,
11,down,Golden Earring,When the Lady Smiles,10,3,129,,,,
12,down,Peter Cincotti,Goodbye Philadelphia,11,8,138,,,,
13,down,Nickelback,How You Remind Me,12,9,160,,,,
14,up,Golden Earring,Radar Love,14,9,111,,,,
15,up,Eagles,Hotel California,35,3,158,,,,
16,up,LINKIN PARK,In the End,22,5,125,,,,
17,up,Indochine,L'aventurier,42,12,104,,,,
18,up,Arid,Seven Odd Years,100,13,85,,,,
19,-,BB Brunes,Dis-Moi,-,14,77,,,,
20,-,The Goo Goo Dolls,Iris,-,14,80,,,,
21,-,Linkin Park & Jay-Z,Numb / Encore,-,3,76,,,,
22,-,David Hallyday & Johnny Hallyday,Sang pour sang,-,22,1,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,2,39,,,,
24,-,Queen,Bicycle Race,-,24,3,,,,
25,-,Down & Dirty,Move It,-,25,1,,,,
26,-,Vanaheim,Verloren,-,26,1,,,,
27,-,Tijs Vanneste,Best Fijn,-,27,1,,,,
28,down,Mark Knopfler,One Deep River,21,21,3,,,,
29,-,Johnny Cash,Well Alright,-,29,1,,,,
30,-,Gavin DeGraw,I Don't Want to Be,-,30,1,,,,
31,-,Phil Collins,In the Air Tonight,-,2,25,,,,
32,-,Thursday,Application for Release from the Dream,-,32,1,,,,
33,-,Nathan James,TOOTH TAKER,-,33,1,,,,
34,-,James McCartney,Too Hard,-,34,1,,,,
35,-,Vanaheim,Reuzenspraak,-,35,1,,,,
36,-,Mrs. GREEN APPLE,ライラック,-,36,1,,,,
37,-,Betraying the Martyrs,Embers,-,37,1,,,,
38,-,Vanaheim,Rusteloos,-,38,1,,,,
39,-,Jim Boyes,Along the Menin Road (feat. Belinda O’Hooley),-,39,1,,,,
40,-,Fleetwood Mac,Go Your Own Way,-,9,45,,,,
41,-,Pearl Jam,Won't Tell,-,41,1,,,,
42,down,The Killers,Mr. Brightside,28,1,129,,,,
43,-,Ringo Starr,February Sky,-,43,1,,,,
44,-,Tito Ramirez,El Ritmo de Mi Anhelo,-,44,1,,,,
45,-,Vanaheim,Onbevangen,-,45,1,,,,
46,-,Scorpions,Wind of Change,-,9,8,,,,
47,-,Smashing Pumpkins,"Tonight, Tonight",-,47,1,,,,
48,-,Too Close To Touch & Bad Omens,Novocaine,-,48,1,,,,
49,-,The Kinks,Art Lover,-,49,1,,,,
50,-,Six Feet Under,Ascension,-,50,1,,,,
51,-,Richie Sambora,I Pray,-,51,1,,,,
52,-,Tito Ramirez,Amanecer Sin Ti,-,52,1,,,,
53,-,Eric Clapton,Walkin' Blues (Acoustic Live),-,53,1,,,,
54,-,Vanaheim,Uit Steen Geslagen,-,54,1,,,,
55,-,Tito Ramirez,Last Train,-,55,1,,,,
56,-,Giovannie and the Hired Guns,Chiquita,-,56,1,,,,
57,-,The Leonard-Cohen-Project,Suzanne (Live),-,57,1,,,,
58,-,Yair Levi,הגשם-הגרסה האקוסטית,-,58,1,,,,
59,-,Alcatraz,Where the Wild Things Are,-,59,1,,,,
60,-,Queensryche,Queen of the Reich,-,60,1,,,,
61,-,Tito Ramirez,Sangre,-,61,1,,,,
62,-,Winyah,Long Time Comin’,-,62,1,,,,
63,-,Uriah Heep,Lady In Black,-,63,1,,,,
64,-,Yair Levi,חצי בן אדם,-,64,1,,,,
65,-,ブルース・チャンネル,That's What Happening,-,65,1,,,,
66,-,James McCartney,I Only Want to Be Alone,-,66,1,,,,
67,-,Phil Phillips,Verdie Mae,-,67,1,,,,
