Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,5,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,195,,,,
3,up,Gnarls Barkley,Crazy,3,1,200,,,,
4,up,Editors,Papillon,4,1,203,,,,
5,up,Hooverphonic,The Night Before,5,2,179,,,,
6,up,Lenny Kravitz,The Chamber,6,2,190,,,,
7,up,AC/DC,Thunderstruck,7,1,193,70,2019-11-17,63,2019-12-08
8,up,Kid Rock,All Summer Long,8,5,137,,,,
9,up,Disturbed,The Sound of Silence,9,1,197,,,,
10,-,The Pogues,Dirty Old Town,-,10,2,,,,
11,down,AC/DC,Highway to Hell,10,1,163,,,,
12,down,U.S.A. for Africa,We Are the World,11,1,137,,,,
13,down,Golden Earring,When the Lady Smiles,12,3,108,,,,
14,down,Peter Cincotti,Goodbye Philadelphia,13,8,117,,,,
15,-,The Pogues,Fairytale of New York,-,15,6,,,,
16,down,Golden Earring,Radar Love,14,9,90,,,,
17,down,LINKIN PARK,In the End,15,5,104,,,,
18,down,Eagles,Hotel California,16,3,137,,,,
19,down,Abel,Onderweg,17,3,75,,,,
20,down,Indochine,L'aventurier,18,12,83,,,,
21,down,Arid,Seven Odd Years,19,13,64,,,,
22,down,BB Brunes,Dis-Moi,20,14,57,,,,
23,down,The Goo Goo Dolls,Iris,21,14,61,,,,
24,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,66,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,22,3,56,,,,
26,-,The Pogues,Fiesta,-,26,1,,,,
27,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,27,1,,,,
28,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,27,2,,,,
29,-,Nickelback,How You Remind Me,-,9,144,,,,
30,-,Chris Rea,Driving Home for Christmas,-,1,18,45,2019-12-22,45,2019-12-22
31,-,Toto,Africa,-,5,7,,,,
32,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,32,1,,,,
33,-,Catch Your Breath,Y.S.K.W.,-,33,1,,,,
34,-,Firewind,Destiny Is Calling,-,34,1,,,,
35,-,Rising Insane,High Hopes,-,35,1,,,,
36,down,The Beatles,I'm Only Sleeping (2022 Mix),35,35,2,,,,
37,-,Jonathan Young,My Heart Will Go On (feat. SixteenInMono),-,37,1,,,,
38,-,Aldaaron,Bannières de nuit,-,38,1,,,,
39,-,Escuadrón Plush Combativo,4127,-,39,1,,,,
40,-,Feeder,Soldiers of Love,-,40,1,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,2,37,,,,
42,-,Roger McGuinn & Calexico,One More Cup of Coffee,-,42,1,,,,
43,-,The Pogues,Summer In Siam,-,43,1,,,,
44,-,Elyne & Rising Insane,PARALYZED,-,44,1,,,,
45,-,The Dutch Rudders,110%,-,45,1,,,,
46,-,vjdjmarco,Another One Bites the Dust (Remix),-,46,1,,,,
47,-,Bruce Dickinson,Afterglow of Ragnarok,-,47,1,,,,
48,down,Måneskin,THE LONELIEST,24,1,50,,,,
49,-,Lou Reed,Pale Blue Eyes (May 1965 Demo),-,49,1,,,,
50,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,49,4,,,,
51,-,The Pogues,The Band Played Waltzing Matilda,-,51,1,,,,
52,-,WOODZ,Dirt on my leather,-,52,1,,,,
53,-,Peter Gabriel,I/O (Bright-Side Mix),-,20,4,,,,
54,-,The Rolling Stones,(Walkin' Thru The) Sleepy City,-,54,1,,,,
55,-,Elliott Murphy,This Christmas I Want Less,-,55,1,,,,
56,down,Johnny Hallyday,Un cri,26,17,3,,,,
57,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,32,3,,,,
58,-,The Gentle Men,Enemy (feat. Andy Cizek),-,58,1,,,,
59,-,ALESTI,Fooled by a Dream (feat. Andy Cizek),-,59,1,,,,
60,-,Johnny Hallyday,Te manquer (Remasterisé en 2023),-,60,1,,,,
61,-,Bailey Spinn,Happy Ending,-,61,1,,,,
62,-,TK from Ling tosite sigure,Flower,-,62,1,,,,
63,-,Status Quo,Whatever You Want (American Remix / Now Hear This Version),-,63,1,,,,
64,-,Motörhead,Ace of Spades,-,64,1,,,,
65,-,B.B. King & Eric Clapton,Riding With the King,-,65,1,,,,
66,-,George Harrison,Here Comes the Sun (Live At Madison Square Garden),-,66,1,,,,
67,-,Athlete,Wires,-,67,1,,,,
68,-,HammerFall,Remember Yesterday,-,68,1,,,,
69,-,The Cardigans,Our Space,-,69,1,,,,
70,-,The Who,Baby Don't You Do It (New York Record Plant Session),-,70,1,,,,
