Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Halen,Jump,-,1,1,,,,
2,-,AC/DC,Shot in the Dark,-,2,1,,,,
3,-,Van Halen,Runnin' with the Devil,-,3,1,,,,
4,-,Van Halen,Jump,-,4,2,,,,
5,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,48,,,,
6,up,AC/DC,Thunderstruck,18,1,34,70,2019-11-17,63,2019-12-08
7,down,Metallica,Nothing Else Matters,1,1,49,,,,
8,down,Gnarls Barkley,Crazy,4,1,48,,,,
9,down,Disturbed,The Sound of Silence,2,1,42,,,,
10,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,10,2,,,,
11,-,Van Halen,You Really Got Me,-,11,1,,,,
12,down,Fixkes,Kvraagetaan (Raggae Remix),6,4,45,,,,
13,down,Editors,Papillon,7,1,46,,,,
14,down,Mumford & Sons,Little Lion Man,8,5,43,,,,
15,down,Hooverphonic,The Night Before,9,2,38,,,,
16,-,Van Halen,(Oh) Pretty Woman,-,16,1,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,2,16,,,,
18,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],16,4,46,,,,
19,-,Steve Miller Band,Heart Like a Wheel,-,19,1,,,,
20,down,Queen,Bohemian Rhapsody,10,1,46,,,,
21,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,13,6,45,,,,
22,-,Shtevil,Who I Am,-,22,1,,,,
23,-,Pink Floyd,Wish You Were Here,-,13,6,,,,
24,-,The White Stripes,Seven Nation Army,-,6,1,,,,
25,-,"Pierluigi Ferrantini, Pierfrancesco Bazzoffi, alessandro sgreccia, Giancarlo Cornetta & Daniele Rossi",Digitalism Pogo,-,25,1,,,,
26,down,Bruce Springsteen,Ghosts,24,3,3,,,,
27,-,Berenice Scott,Walls Cave In,-,27,1,,,,
28,-,Sloper,Painting Open Windows,-,28,1,,,,
29,up,Bon Jovi,Blood in the Water,31,22,2,,,,
30,-,Electric Light Orchestra,Mr. Blue Sky,-,1,8,,,,
31,-,AC/DC,Highway to Hell,-,1,26,,,,
32,-,Suzi Quatro & Chris Norman,Stumblin' In,-,32,1,,,,
33,-,AC/DC,Back In Black,-,17,4,,,,
34,-,Seether,Words As Weapons,-,34,1,,,,
35,down,Bruce Springsteen,Letter To You,11,1,5,,,,
36,-,Metallica,Enter Sandman,-,6,9,,,,
37,-,Van Halen,Eruption,-,37,1,,,,
38,-,Steve Miller Band,Living In the USA,-,38,1,,,,
39,-,Talking Heads,Psycho Killer,-,14,4,,,,
40,-,Gerry Rafferty,Baker Street,-,27,4,,,,
41,-,R.E.M.,Drive,-,9,2,,,,
42,-,Mumm-Ra,She's Got You High,-,42,1,,,,
43,-,You Me At Six,Beautiful Way,-,43,1,,,,
44,-,Van Halen,Unchained,-,44,1,,,,
45,-,Van Halen,Little Dreamer,-,45,1,,,,
46,-,Bluhauz,Everyday,-,46,1,,,,
47,-,AMENRA,Nowena  9. 10,-,47,1,,,,
48,-,Van Halen,You Really Got Me,-,48,1,,,,
49,-,Bluhauz,Give It Back,-,49,1,,,,
50,down,Indochine,Nos célébrations,22,1,17,,,,
51,-,Xit,Reservation of Education,-,51,1,,,,
52,-,Semisonic,Closing Time,-,52,1,,,,
53,-,Bluhauz,Purify My Soul,-,53,1,,,,
54,-,John Fogerty,She's Got Baggage,-,54,1,,,,
55,-,Xit,We Live,-,55,1,,,,
56,-,Lights & Motion,Vultures,-,56,1,,,,
57,-,The Mothers of Invention,Motherly Love,-,57,1,,,,
58,-,Johnny Hallyday,Deux sortes d'hommes,-,58,1,,,,
59,-,Travis,Waving at the Window,-,59,1,,,,
60,-,The Weavers,On Top of Old Smoky,-,60,1,,,,
61,-,Jackson Browne,Downhill From Everywhere,-,61,1,,,,
62,-,Greta Van Fleet,"My Way, Soon",-,62,1,,,,
63,-,Steel Panther,Gloryhole,-,63,1,,,,
64,down,Lenny Kravitz,The Chamber,14,2,39,,,,
65,-,Crashdïet,Parasite,-,65,1,,,,
66,-,Roky Erickson,Cold Night for Alligators,-,66,1,,,,
67,-,Paola,Ametanoiti,-,67,1,,,,
68,down,Lenny Kravitz,I'll Be Waiting,15,7,43,,,,
69,-,THE BLUE HEARTS,ブルーハーツのテーマ,-,69,1,,,,
70,-,R.E.M.,"Drive (Live From The National Bowl, Milton Keynes / 1995)",-,70,1,,,,
71,down,Guns N' Roses,November Rain,25,6,37,,,,
72,-,"Frankie Lymon, The Teenagers, Bobby Vee, Connie Francis & The Diamonds",Why Do Fools Fall in Love / Take Good Care of My Baby / Lipstick on Your Collar / Little Darlin',-,72,1,,,,
73,-,Fiona Apple,Parting Gift (Live),-,73,1,,,,
74,-,Blind Guardian,The Bard's Song (In the Forest),-,74,1,,,,
75,-,Goodbye holiday,Writing Life,-,75,1,,,,
76,down,dEUS,The Architect,19,8,35,,,,
77,down,Rage Against the Machine,Killing In the Name,26,1,38,,,,
78,-,cinema staff,切り札,-,78,1,,,,
79,-,Pekka Ruuska,Rafaelin Enkeli,-,79,1,,,,
80,-,Johnny Mathis,My Love for You,-,80,1,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,27,6,32,,,,
82,-,Jared Lutes,I Am Overcome,-,82,1,,,,
83,down,Noir Désir,Le vent nous portera,21,7,32,,,,
84,-,The Rolling Stones,She's A Rainbow,-,84,1,,,,
85,-,Pearl Jam,Yellow Ledbetter (Live),-,85,1,,,,
86,-,Amor & Willie,Les portes du pénitencier,-,86,1,,,,
87,-,Pearl Jam,F*****n' Up (Live),-,87,1,,,,
88,down,Swedish House Mafia,One (Radio Edit),32,5,12,,,,
89,-,The Ink Spots,Slap That Bass,-,89,1,,,,
90,down,Led Zeppelin,Stairway to Heaven,28,10,26,,,,
91,-,Nemo,A Day at the Zoo,-,91,1,,,,
92,-,Lollia,Ghost Rule,-,92,1,,,,
93,down,3 Doors Down,Kryptonite,29,7,29,,,,
94,-,The Comedian Harmonists,J'aime Une Tyrolienne,-,94,1,,,,
95,down,Bruce Springsteen,Streets of Philadelphia,41,15,22,,,,
96,-,Johnnie Ray & The Four Lads,The Little White Cloud That Cried,-,96,1,,,,
97,down,The Temper Trap,Sweet Disposition,43,16,7,,,,
98,-,Les Paul & Mary Ford,Vaya Con Dios,-,98,1,,,,
99,up,Deep Purple,Child In Time (Single Edit),100,6,26,,,,
100,-,Kitty Kallen,Little Things Mean a Lot,-,100,1,,,,
