Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,25,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,164,,,,
3,up,Hooverphonic,The Night Before,4,2,149,,,,
4,up,Lenny Kravitz,The Chamber,9,2,156,,,,
5,up,AC/DC,Thunderstruck,6,1,157,70,2019-11-17,63,2019-12-08
6,up,Kid Rock,All Summer Long,12,5,106,,,,
7,down,Disturbed,The Sound of Silence,5,1,161,,,,
8,down,AC/DC,Highway to Hell,7,1,127,,,,
9,-,Hooverphonic,Don't Think,-,9,1,,,,
10,down,Golden Earring,When the Lady Smiles,8,3,79,,,,
11,down,Peter Cincotti,Goodbye Philadelphia,10,8,81,,,,
12,down,Nickelback,How You Remind Me,11,9,113,,,,
13,up,Golden Earring,Radar Love,19,9,56,,,,
14,down,Eagles,Hotel California,13,3,101,,,,
15,down,Abel,Onderweg,14,3,44,,,,
16,up,Måneskin,BABY SAID,34,4,7,,,,
17,down,LINKIN PARK,In the End,15,5,68,,,,
18,up,Indochine,L'aventurier,20,12,49,,,,
19,down,Arid,Seven Odd Years,16,13,30,,,,
20,down,The Goo Goo Dolls,Iris,18,14,25,,,,
21,up,Gnarls Barkley,Crazy,26,1,168,,,,
22,up,Editors,Papillon,30,1,167,,,,
23,up,U.S.A. for Africa,We Are the World,49,1,101,,,,
24,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,19,2,,,,
25,down,BB Brunes,Dis-Moi,17,14,28,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,58,3,20,,,,
27,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,27,1,,,,
28,-,Adversary,Pariah,-,28,1,,,,
29,down,Clara Luciani,Tout le monde (sauf toi),21,18,4,,,,
30,-,Evanescence,My Immortal,-,25,3,,,,
31,-,Måneskin,ZITTI E BUONI,-,1,40,,,,
32,-,Hang Youth,Tata Steel,-,32,1,,,,
33,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,28,1,,,,
34,-,Smashing Pumpkins,Disarm,-,34,1,,,,
35,-,Jesus Piece,Silver Lining,-,35,1,,,,
36,-,Ten Years After,I'd Love to Change the World (Chris Kimsey 2023 Mix),-,36,1,,,,
37,-,Fleetwood Mac,The Chain,-,9,18,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,23,5,,,,
39,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,39,1,,,,
40,-,Bill Haley and His Comets,Razzle Dazzle,-,40,1,,,,
41,-,Vittorio Iannucci,Spectroscope,-,41,1,,,,
42,-,Psycho Stag,C'est Moi,-,42,1,,,,
43,-,Vittorio Iannucci,Prograde Motion,-,43,1,,,,
44,-,The Inmates,Dead Red Roses,-,44,1,,,,
45,-,The Killers,Mr. Brightside,-,1,105,,,,
46,-,Megaton Sword,Might,-,46,1,,,,
47,down,Måneskin,GOSSIP (feat. Tom Morello),25,2,7,,,,
48,-,The Smashing Pumpkins,Alienation,-,48,1,,,,
49,-,Aretha Franklin,Think,-,33,2,,,,
50,-,Vittorio Iannucci,Hunted,-,50,1,,,,
51,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,46,6,,,,
52,-,Bury Tomorrow,Begin Again,-,52,1,,,,
53,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,53,1,,,,
54,-,Mr. Big,To Be With You,-,47,1,,,,
55,-,Black Box Revelation,Margarita,-,55,1,,,,
56,-,Anthony Lazaro,When You Need a Friend,-,56,1,,,,
57,-,ナイト・レンジャー,ロック・イン・アメリカ,-,57,1,,,,
58,-,Vittorio Iannucci,Airfare,-,58,1,,,,
59,-,Mass Hysteria,Mass veritas,-,31,1,,,,
60,-,Johnny Hallyday,Entre mes mains (Live au Palais Omnisports de Paris Bercy),-,60,1,,,,
61,-,The Church,I Am a Rock,-,61,1,,,,
62,-,Stas Namin & Gruppa Tsvety,Мы желаем счастья вам,-,62,1,,,,
63,-,Love,7 And 7 Is,-,63,1,,,,
64,-,The Fireman,Travelling Light,-,64,1,,,,
65,-,Giant,Hold Back the Night,-,65,1,,,,
66,-,Meshuggah,Electric Red,-,66,1,,,,
67,-,Status Quo,In the Army Now (Live),-,67,1,,,,
68,-,Ihsahn,The Observer (feat. Øystein H. Aadland),-,68,1,,,,
69,-,LECTOR.,Sh!T,-,69,1,,,,
70,-,LECTOR.,How Long Now,-,70,1,,,,
71,-,Depeche Mode,Painkiller,-,71,1,,,,
72,-,The Rolling Stones,Waiting On a Friend,-,72,1,,,,
73,-,Emf,Emf (Live at the Bilson),-,73,1,,,,
74,-,LECTOR.,My Apocalypse,-,74,1,,,,
75,-,David Byrne,Gypsy Woman (She's Homeless) [Live],-,75,1,,,,
76,-,Procol Harum,A Salty Dog (Rehearsal Version / Bonus),-,76,1,,,,
77,-,Procol Harum,Whaling Stories,-,77,1,,,,
78,-,キッス,Room Service,-,78,1,,,,
79,-,The Tragically Hip,Nautical Disaster,-,79,1,,,,
80,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,80,1,,,,
81,-,The Tragically Hip,Fully Completely (Remastered),-,81,1,,,,
82,-,The Tragically Hip,Escape Is At Hand for the Travellin' Man,-,82,1,,,,
83,-,The Tragically Hip,Cordelia,-,83,1,,,,
84,-,The Tragically Hip,Ahead by a Century,-,84,1,,,,
85,-,The Tragically Hip,My Music At Work,-,85,1,,,,
86,-,The Tragically Hip,"Grace, Too",-,86,1,,,,
87,-,The Tragically Hip,No Threat,-,87,1,,,,
88,-,Matthew Mole,Take Yours I'll Take Mine (Live),-,88,1,,,,
