Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,17,,,,
3,up,Måneskin,ZITTI E BUONI,5,1,17,,,,
4,up,Equal Idiots,Verliefd Op Chris Lomme,12,4,2,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,95,,,,
6,up,Clara Luciani,Le reste,7,1,23,,,,
7,up,Gnarls Barkley,Crazy,8,1,96,,,,
8,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,88,,,,
9,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,92,,,,
10,down,Editors,Papillon,9,1,92,,,,
11,up,Disturbed,The Sound of Silence,20,1,87,,,,
12,up,Hooverphonic,The Night Before,14,2,80,,,,
13,up,Queen,Bohemian Rhapsody,23,1,93,,,,
14,up,Lenny Kravitz,The Chamber,15,2,81,,,,
15,up,Lenny Kravitz,I'll Be Waiting,16,7,89,,,,
16,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],53,4,89,,,,
17,up,dEUS,The Architect,17,8,80,,,,
18,up,AC/DC,Thunderstruck,18,1,79,70,2019-11-17,63,2019-12-08
19,down,Mumford & Sons,Little Lion Man,11,5,88,,,,
20,-,Eddie Vedder,Long Way,-,20,1,,,,
21,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,22,6,91,,,,
22,down,Led Zeppelin,Stairway to Heaven,19,10,69,,,,
23,down,Metallica,Nothing Else Matters,3,1,97,,,,
24,down,Rage Against the Machine,Killing In the Name,13,1,81,,,,
25,up,Noir Désir,Le vent nous portera,36,7,76,,,,
26,up,3 Doors Down,Kryptonite,43,7,70,,,,
27,down,Mumford & Sons,I Will Wait,21,3,59,,,,
28,up,Bruce Springsteen,Streets of Philadelphia,32,15,59,,,,
29,down,The Temper Trap,Sweet Disposition,25,16,43,,,,
30,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",28,18,18,,,,
31,down,Kid Rock,All Summer Long,30,5,46,,,,
32,up,Anne Clark,Our Darkness,42,2,50,,,,
33,up,Nickelback,How You Remind Me,34,9,41,,,,
34,down,Robbie Williams & Pet Shop Boys,She's Madonna,31,22,40,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,1,87,,,,
36,up,R.E.M.,Losing My Religion,38,11,59,,,,
37,-,Jefferson Airplane,White Rabbit,-,7,4,,,,
38,down,Deep Purple,Child In Time (Single Edit),29,6,56,,,,
39,-,Papa Roach,Kill The Noise,-,39,1,,,,
40,up,R.E.M.,Everybody Hurts,41,15,46,,,,
41,down,Queen,We Will Rock You,37,2,49,,,,
42,up,Anouk,Nobody's Wife,48,21,33,,,,
43,down,AC/DC,Highway to Hell,27,1,55,,,,
44,up,The Killers,Mr. Brightside,63,1,42,,,,
45,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),35,13,37,,,,
46,-,Metallica,Nothing Else Matters,-,1,1,,,,
47,-,Frank Carter & The Rattlesnakes,Sticky,-,47,2,,,,
48,-,Coal Chamber,Sway,-,48,1,,,,
49,-,The Rolling Stones,Gimme Shelter (Live),-,49,1,,,,
50,-,Eagles,Desperado,-,18,2,,,,
51,-,Xutos & Pontapés,Ai Se Ele Cai,-,51,1,,,,
52,-,Peter Gabriel,The Drop,-,52,1,,,,
53,-,BARK,I'm a Wreck,-,53,1,,,,
54,-,Fleetwood Mac,Everywhere,-,3,12,,,,
55,-,Peter Maffay,Du,-,21,6,,,,
56,-,The Doors,Riders On The Storm (Sunset Sound Demo),-,56,1,,,,
57,-,Mercenary,New Desire,-,57,1,,,,
58,-,Pat O'May,In This Town,-,58,1,,,,
59,-,Don Broco,Uber,-,59,1,,,,
60,-,Guns N' Roses,Paradise City,-,25,20,,,,
61,-,Stereophonics,Hanging on Your Hinges,-,61,1,,,,
62,-,A Pale Horse Named Death,Reflections of the Dead,-,62,1,,,,
63,-,Toto,Hold the Line,-,22,2,,,,
64,-,Frankie Valli & The Four Seasons,Beggin',-,64,1,,,,
65,-,Joe Jackson,I'm the Man,-,65,1,,,,
66,-,Les Robots,Kill Ro-Man! Kill!,-,66,1,,,,
67,-,Adrian Borland,Overground,-,67,1,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,28,37,,,,
69,-,The Vegabonds,Best I Can,-,69,1,,,,
70,-,Adrian Borland,Dangerous Stars,-,70,1,,,,
71,-,Van Halen,Jump,-,4,6,,,,
72,down,Swedish House Mafia,One (Radio Edit),24,5,51,,,,
73,-,Bill Haley & His Comets,Rip It Up,-,73,1,,,,
74,-,Sorcerer,Deliverance (Acoustic Live),-,74,1,,,,
75,-,The Stranglers,The Man They Love To Hate,-,75,1,,,,
76,-,Douglas Firs,Don't Buy the House,-,76,1,,,,
77,-,The Stranglers,Everybody Loves You When You're Dead,-,77,1,,,,
78,-,The Stranglers,How to Find True Love and Happiness in the Present Day,-,78,1,,,,
79,-,The Rolling Stones,Brown Sugar (feat. Eric Clapton),-,79,1,,,,
80,-,The Stranglers,Let Me Introduce You To the Family,-,80,1,,,,
81,-,Neil Young,Computer Age,-,81,1,,,,
82,-,Nikos Portokaloglou,Choris Amortiser,-,82,1,,,,
83,-,Ludovico Technique,Burn Everything,-,83,1,,,,
84,-,Iacovos Argyrides,Power Rangers Beast Morphers Theme (Cover),-,84,1,,,,
85,-,Neil Young & Crazy Horse,Slip Away,-,85,1,,,,
86,-,Lindsey Buckingham,I Don't Mind,-,86,1,,,,
87,-,Carlos Cabezas,Cordero de Dios,-,87,1,,,,
88,-,Burt Blanca & The King Creoles,Taboo '69,-,88,1,,,,
89,-,Gryphon,Touch and Go,-,89,1,,,,
90,-,Neil Young & Crazy Horse,"Drive Back (Live from Hammersmith Odeon, London)",-,90,1,,,,
91,-,Blind Channel,Trigger,-,91,1,,,,
92,-,Blind Channel,Bullet (With Your Name on It),-,92,1,,,,
93,-,Neil Young,L.A. Girls and Ocean Boys,-,93,1,,,,
94,-,Neil Young,Homefires,-,94,1,,,,
95,-,Neil Young,Traces (12/5/73),-,95,1,,,,
96,-,Neil Young,Monday Morning,-,96,1,,,,
97,-,Neil Young,Weight of the World,-,97,1,,,,
98,-,Neil Young & Crazy Horse,Scattered,-,98,1,,,,
99,down,Queens of the Stone Age,Make It Wit Chu,44,27,28,,,,
100,down,U.S.A. for Africa,We Are the World,45,1,47,,,,
