Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,21,45,2019-12-22,45,2019-12-22
2,up,Disturbed,The Sound of Silence,8,1,200,,,,
3,up,Gnarls Barkley,Crazy,3,1,203,,,,
4,up,Editors,Papillon,4,1,206,,,,
5,up,Hooverphonic,The Night Before,5,2,182,,,,
6,up,Lenny Kravitz,The Chamber,6,2,193,,,,
7,up,AC/DC,Thunderstruck,7,1,196,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Highway to Hell,9,1,166,,,,
9,up,Golden Earring,When the Lady Smiles,10,3,111,,,,
10,up,Peter Cincotti,Goodbye Philadelphia,11,8,120,,,,
11,up,Golden Earring,Radar Love,12,9,93,,,,
12,up,LINKIN PARK,In the End,14,5,107,,,,
13,up,Eagles,Hotel California,13,3,140,,,,
14,up,Abel,Onderweg,16,3,78,,,,
15,up,Indochine,L'aventurier,17,12,86,,,,
16,up,Arid,Seven Odd Years,18,13,67,,,,
17,up,BB Brunes,Dis-Moi,19,14,60,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,20,3,59,,,,
19,down,The Beatles,Now And Then,1,1,8,,,,
20,up,Måneskin,THE LONELIEST,29,1,52,,,,
21,-,Måneskin,VALENTINE,-,21,3,,,,
22,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,22,4,,,,
23,-,The Roves,Sick Free Idol,-,23,1,,,,
24,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,9,,,,
25,-,Robert Jon & The Wreck,Waiting For Your Man,-,25,1,,,,
26,-,Duncan Browne,The Wild Places,-,26,1,,,,
27,-,Arno,Les yeux de ma mère (Live),-,15,7,,,,
28,-,Robert Jon & The Wreck,She's a Fighter,-,28,1,,,,
29,down,U.S.A. for Africa,We Are the World,23,1,140,,,,
30,-,Tim Finn,Fraction Too Much Friction (Live),-,30,1,,,,
31,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],32,22,2,,,,
32,-,Feldup,It Never Leaves,-,32,1,,,,
33,-,Eddie Cochran & The Crickets,Three Steps to Heaven (Stereo),-,33,1,,,,
34,-,Bodega,Territorial,-,34,1,,,,
35,-,Rammstein,DEUTSCHLAND (RMX BY RICHARD Z. KRUSPE),-,35,2,,,,
36,-,JD McPherson,Wolf Teeth,-,36,1,,,,
37,-,Terror,The Good Die Young,-,37,1,,,,
38,-,Journey,Don't Stop Believin',-,1,40,,,,
39,-,Feldup,Waters,-,39,1,,,,
40,-,Malevolence,Higher Place,-,40,1,,,,
41,-,John Fogerty,The Old Man Down the Road,-,41,1,,,,
42,-,The Del Moroccos,Blue Black Hair,-,42,1,,,,
43,-,Status Quo,"Oh Baby (Live at Hammersmith Apollo, London 15th-16th March 2013)",-,43,1,,,,
44,-,Shadows,Nightstalker,-,44,1,,,,
45,-,Wine Lips,Lemonade,-,45,1,,,,
46,down,Tom Odell,Another Love,37,37,6,,,,
47,-,Wine Lips,Choke,-,47,1,,,,
48,-,Metallica,Nothing Else Matters,-,1,104,,,,
49,-,Music Beyond,Speeding,-,49,1,,,,
50,-,Just Jack,Glory Days,-,50,1,,,,
51,-,Wine Lips,Eyes,-,51,1,,,,
52,-,Music Beyond,The Good Times,-,52,1,,,,
53,-,Queen,Don't Stop Me Now,-,3,117,,,,
54,-,The Offspring,Lullaby,-,54,1,,,,
55,-,Rick Driscoll & Stuart Elliott,Rev It Up,-,55,1,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,2,38,,,,
57,-,"Emerson, Lake & Palmer",Lucky Man (2012 - Remaster),-,57,1,,,,
58,-,The Pogues,Fairytale of New York,-,15,8,,,,
59,-,Rick Driscoll & Stuart Elliott,Platforms and Flares,-,59,1,,,,
60,-,Daniel Farrant & Paul Rawson,I Like the Way,-,60,1,,,,
61,-,John Lennon & The Plastic Ono Band,How Do You Sleep? (Takes 1 & 2),-,61,1,,,,
62,-,Alkaline Trio,Bad Time,-,62,1,,,,
63,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",How Do You Sleep?,-,63,1,,,,
64,-,Coney Hatch,Devil's Deck,-,64,1,,,,
65,-,Elvis Presley,Dialogue / Blue Christmas / One Night (Live),-,65,1,,,,
66,-,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),-,66,1,,,,
67,-,Huey Lewis & The News,Do You Believe In Love,-,67,1,,,,
