Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,-,Billy Joel,She's Always a Woman,-,2,2,,,,
3,up,Umberto Tozzi,Ti Amo,42,3,10,,,,
4,up,Metallica,Nothing Else Matters,18,1,26,,,,
5,-,Queen & Adam Lambert,You Are The Champions,-,5,1,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,25,,,,
7,up,Gnarls Barkley,Crazy,7,1,25,,,,
8,-,Neil Young,Rockin' in the Free World,-,8,4,,,,
9,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],8,4,24,,,,
10,down,Coldplay,Clocks,3,3,25,,,,
11,up,Gerry & The Pacemakers,You'll Never Walk Alone,20,1,7,,,,
12,-,Tom Waits,I'll Shoot the Moon,-,12,1,,,,
13,-,Tony Joe White,Way Down South,-,13,1,,,,
14,-,Titus Wolfe,Heaven Stood Still,-,14,1,,,,
15,-,David Bowie & Queen,Under Pressure,-,15,3,,,,
16,down,Editors,Papillon,10,1,24,,,,
17,down,Disturbed,The Sound of Silence,2,1,26,,,,
18,-,Chris de Burgh,Shine On,-,18,1,,,,
19,-,The Rolling Stones,Paint It Black,-,7,3,,,,
20,-,Alma Arcana,Trial by Fire,-,20,1,,,,
21,-,Alma Arcana,Shadow Fades Away,-,21,1,,,,
22,-,Haley Reinhart,Piece of My Heart,-,22,1,,,,
23,-,Queen,I Want To Break Free,-,2,6,,,,
24,-,Billy Joel,Piano Man (Radio Edit),-,14,6,,,,
25,-,Alma Arcana,Evil'S Laughter,-,25,1,,,,
26,-,Guano Apes,Lords of the Boards,-,26,1,,,,
27,-,Marvett,Outro,-,27,1,,,,
28,-,Alma Arcana,Paradigm Shift,-,28,1,,,,
29,-,Firewind,Welcome to the Empire,-,29,1,,,,
30,-,Lucinda Williams,Good Souls,-,30,1,,,,
31,-,The Doors,Riders On the Storm,-,17,3,,,,
32,-,Lucinda Williams,When the Way Gets Dark,-,32,1,,,,
33,-,Lucinda Williams,Big Rotator,-,33,1,,,,
34,-,Alma Arcana,Abyss' Gaze,-,34,1,,,,
35,-,Lucinda Williams,Down Past the Bottom,-,35,1,,,,
36,-,Bella Ciao,Bella Ciao,-,24,3,,,,
37,-,Alma Arcana,Mary Bell,-,37,1,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,39,14,9,,,,
39,-,Lucinda Williams,Bone of Contention,-,39,1,,,,
40,up,Pearl Jam,Dance Of The Clairvoyants,72,1,15,79,2020-01-26,79,2020-01-26
41,-,Alma Arcana,Path of Despair,-,41,1,,,,
42,-,Alma Arcana,Into the Dark,-,42,1,,,,
43,-,ビリー・ジョエル,Honesty,-,43,1,,,,
44,-,Lucinda Williams,Bad News Blues,-,44,1,,,,
45,-,Arno,Pauvres Diables - Vous les femmes,-,24,1,,,,
46,-,Igorrr,Lost in Introspection,-,46,1,,,,
47,-,Kiss,I Was Made for Lovin' You,-,5,2,,,,
48,-,Pretenders,You Can't Hurt a Fool,-,48,1,,,,
49,-,Alma Arcana,The Fall,-,49,1,,,,
50,-,Journey,Don't Stop Believin',-,1,9,,,,
51,-,Bruce Willis,Under the Boardwalk,-,51,1,,,,
52,-,Agora,Soy Veneno,-,52,1,,,,
53,-,Betty Rogers,Your Fool,-,53,1,,,,
54,-,Therapy?,Diane,-,20,2,,,,
55,-,Chuck Willis,Keep A-Driving,-,55,1,,,,
56,-,The Lightbringer of Sweden,Into the Night,-,56,1,,,,
57,-,Robert Fripp,Music for Quiet Moments 1 - Pastorale (Mendoza 3rd Jun 2007),-,57,1,,,,
58,-,Agora,Coloso (Extended),-,58,1,,,,
59,-,Slipknot,Wait and Bleed,-,59,1,,,,
60,-,AnnenMayKantereit,Oft gefragt,-,60,1,,,,
61,-,Queen,Brighton Rock Solo (Live At Wembley Stadium / July 1986),-,61,1,,,,
62,-,Willy DeVille,Heaven Stood Still (Live),-,62,1,,,,
63,-,Zu,Carbon,-,63,1,,,,
64,-,The Lightbringer of Sweden,One by One,-,64,1,,,,
65,-,Guano Apes,Open Your Eyes,-,60,2,,,,
66,-,Europe,Rock the Night,-,66,1,,,,
67,-,The Lightbringer of Sweden,The Beast Inside of Me,-,67,1,,,,
68,-,BZN,Yeppa,-,68,1,,,,
69,-,Johnny Restivo,Last Night on the Back Porch,-,69,1,,,,
70,-,The Flesh Quartet & Fläskkvartetten,So Long Bleeding,-,70,1,,,,
71,-,Phil Collins,In the Air Tonight,-,2,3,,,,
72,-,SANDY REDD,River,-,72,1,,,,
73,-,Nailpin,This Coma,-,16,1,,,,
74,-,Tino Rossi,Besame Mucho,-,74,1,,,,
75,down,Mumford & Sons,Little Lion Man,28,5,23,,,,
76,-,Alestorm,Keelhauled,-,76,1,,,,
77,-,Soul Asylum,When I Ran Off & Left Her,-,77,1,,,,
78,down,Fixkes,Kvraagetaan (Raggae Remix),9,4,24,,,,
79,-,Rhapsody of Fire,Holy Thunderforce (Live),-,79,1,,,,
80,down,Coldplay,Talk,33,12,21,,,,
81,-,The Beatles,Hey Jude,-,16,2,,,,
82,-,Charlie Ryan,Side Car Cycle,-,82,1,,,,
83,-,Wanda Jackson,Sweet Nothings,-,83,1,,,,
84,-,Arkie Shibley,Hot Rod Race,-,84,1,,,,
85,-,Queens of the Stone Age,Make It Wit Chu,-,85,1,,,,
86,down,Queen,Bohemian Rhapsody,13,1,24,,,,
87,-,Lou Reed,The City in the Sea / Shadow,-,87,1,,,,
88,-,Lenny Kravitz,The Chamber,-,2,21,,,,
89,-,Dire Straits,It Never Rains,-,89,1,,,,
90,-,Lou Reed,Prologue,-,90,1,,,,
91,down,Lenny Kravitz,I'll Be Waiting,14,7,22,,,,
92,-,Manowar,"Brothers of Metal, Pt. 1",-,92,1,,,,
93,-,Manowar,The Gods Made Heavy Metal,-,93,1,,,,
94,down,dEUS,The Architect,17,8,20,,,,
95,-,Dick Dale & His Del-Tones,Miserlou,-,95,1,,,,
96,down,Noir Désir,Le vent nous portera,19,7,18,,,,
97,-,Project Aegis,Angel in the Ashes,-,97,1,,,,
98,down,3 Doors Down,Kryptonite,23,7,15,,,,
99,-,Project Aegis,Collide & Spark,-,99,1,,,,
100,down,AC/DC,Thunderstruck,25,1,20,70,2019-11-17,63,2019-12-08
