Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,22,,,,
2,up,Clara Luciani,Respire encore,2,1,14,,,,
3,up,Metallica,Nothing Else Matters,14,1,10,,,,
4,up,Gnarls Barkley,Crazy,7,1,105,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,97,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,102,,,,
7,up,Editors,Papillon,8,1,101,,,,
8,up,AC/DC,Thunderstruck,19,1,88,70,2019-11-17,63,2019-12-08
9,up,Fixkes,Kvraagetaan (Raggae Remix),9,4,101,,,,
10,up,Mumford & Sons,Little Lion Man,21,5,97,,,,
11,down,Hooverphonic,The Night Before,10,2,87,,,,
12,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,12,6,100,,,,
13,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],81,4,98,,,,
14,up,Lenny Kravitz,The Chamber,16,2,90,,,,
15,up,Lenny Kravitz,I'll Be Waiting,18,7,98,,,,
16,up,dEUS,The Architect,17,8,89,,,,
17,down,Queen,Bohemian Rhapsody,11,1,102,,,,
18,up,Noir Désir,Le vent nous portera,85,7,85,,,,
19,up,Mumford & Sons,I Will Wait,34,3,64,,,,
20,up,The Temper Trap,Sweet Disposition,90,16,51,,,,
21,up,Rage Against the Machine,Killing In the Name,87,1,90,,,,
22,up,Led Zeppelin,Stairway to Heaven,27,10,78,,,,
23,up,3 Doors Down,Kryptonite,31,7,78,,,,
24,down,U2,Your Song Saved My Life (From Sing 2),3,3,2,,,,
25,-,AC/DC,Highway to Hell,-,1,60,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,26,,,,
27,up,R.E.M.,Losing My Religion,28,11,67,,,,
28,up,Nickelback,How You Remind Me,92,9,48,,,,
29,up,Deep Purple,Child In Time (Single Edit),95,6,64,,,,
30,up,Anne Clark,Our Darkness,98,2,55,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,26,15,66,,,,
32,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,44,,,,
33,up,R.E.M.,Everybody Hurts,100,15,51,,,,
34,-,Måneskin,MAMMAMIA,-,10,1,,,,
35,-,Disturbed,The Sound of Silence,-,1,94,,,,
36,-,The Killers,Mr. Brightside,-,1,47,,,,
37,-,Ferdk,"The Caribbean Battle Theme (From ""Kingdom Hearts III"")",-,37,1,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,1,96,,,,
39,-,Queen,We Will Rock You,-,2,54,,,,
40,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,41,,,,
41,-,Keane,Nothing In My Way,-,41,1,,,,
42,down,Måneskin,ZITTI E BUONI,24,1,26,,,,
43,-,Korn,Start The Healing,-,43,1,,,,
44,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,12,6,,,,
45,-,Jason Becker,"Triumphant Heart (feat. Marty Friedman, Glauco Bertagnin & Hiyori Okuda)",-,45,1,,,,
46,-,Queen,We Are the Champions,-,11,28,,,,
47,-,Master Danse,Feelin' Dead,-,47,1,,,,
48,-,Falling In Reverse,I'm Not a Vampire (Revamped),-,48,1,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,11,7,,,,
50,-,Father's Name is Dad,The Fire,-,50,1,,,,
51,-,Sting,Russians,-,1,2,,,,
52,-,Sugar & Tiger,Rocking on the Sea,-,52,1,,,,
53,-,The Dave Clark Five,Everybody Knows (2019 - Remaster),-,53,1,,,,
54,-,The Fray,How to Save a Life,-,29,1,,,,
55,down,Queen,I Want To Break Free,36,2,21,,,,
56,-,The Paragons,Abba,-,56,1,,,,
57,-,Eagles,"Hotel California (Live on MTV, 1994)",-,35,3,,,,
58,-,Metallica,The Unforgiven,-,58,1,,,,
59,-,Al Stewart,Nostradamus (Single Version),-,59,1,,,,
60,-,Oscar McLollie,Dig That Crazy Santa Claus,-,60,1,,,,
61,-,Oscar McLollie,The Honey Jump (Part 2),-,61,1,,,,
62,-,Paul Anka,Diana,-,60,2,,,,
63,-,Bon Jovi,You Give Love a Bad Name,-,27,6,,,,
64,-,Bedford Set,"Girl, Go Run Away (Remastered)",-,64,1,,,,
65,-,Queen,Another One Bites the Dust,-,11,9,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,40,,,,
67,-,Eskimo Callboy,We Got the Moves,-,4,4,,,,
68,-,Iron Claw,Rockband Blues,-,68,1,,,,
69,-,Andia,Sfarsitul lumii,-,69,1,,,,
70,-,Elvis Presley,My Boy,-,66,3,,,,
71,-,Brian Auger & The Trinity & Julie Driscoll,Light My Fire,-,71,1,,,,
72,-,Joshua Kadison,Jessie,-,45,3,,,,
73,-,Mastodon,Pushing the Tides,-,73,1,,,,
74,-,Clutch,Electric Worry (Weathermaker Vault Series),-,74,1,,,,
75,-,Atomic Kitten,Whole Again,-,67,2,,,,
76,-,"Annihilator, Stu Block & Dave Lombardo",Downright Dominate (feat. Alexi Laiho),-,76,1,,,,
77,-,Love Like Blood,Angie,-,77,1,,,,
78,-,All Hail the Yeti,Headless Valley,-,78,1,,,,
79,-,Jonathan Young,I Don't Fuck With You,-,79,1,,,,
80,-,King Buffalo,Kerosene,-,80,1,,,,
81,down,Clara Luciani,Le reste,25,1,32,,,,
82,-,Coheed and Cambria,"Rise, Naianasha (Cut The Cord)",-,82,1,,,,
83,-,De Mens,Dit Is Mijn Huis,-,83,1,,,,
84,-,King Buffalo,Centurion,-,84,1,,,,
85,-,VAMPS,In This Hell,-,85,1,,,,
86,down,Swedish House Mafia,One (Radio Edit),13,5,59,,,,
87,-,We Came As Romans,Daggers (feat. Zero 9:36),-,87,1,,,,
88,-,Melting Oak,I Would Do Anything for Love,-,88,1,,,,
89,-,Dirk Jj Buydens,Take the Wheel,-,89,1,,,,
90,-,Paul McCartney & Wings,Bip Bop (2018 Remaster),-,90,1,,,,
91,-,Metalwings,A Wish,-,91,1,,,,
92,-,Eddie Cochran,Three Steps to Heaven,-,92,1,,,,
93,-,Dean Martin,Innamorata,-,93,1,,,,
94,-,Kleenex,Madness,-,94,1,,,,
95,-,Queens of the Stone Age,Make It Wit Chu,-,27,31,,,,
96,-,U.S.A. for Africa,We Are the World,-,1,51,,,,
97,-,Peter Cincotti,Goodbye Philadelphia,-,8,24,,,,
98,-,Eagles,Hotel California,-,3,46,,,,
99,-,Golden Earring,When the Lady Smiles,-,3,26,,,,
100,-,Evanescence,My Immortal (Band Version),-,46,7,,,,
